ID,Height,timestamp,Type,From,To,Amount,Fee
1596658026095809165,780351,2020-08-02 23:52:04,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
4474370461885944447,738145,2020-04-07 05:09:33,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-5ZWT-53TR-WJL3-9RDCX,4.0,0.00735
15452398734546376791,737684,2020-04-05 22:03:38,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0147
14275358496294363915,737647,2020-04-05 19:45:52,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-ZFYR-UA6C-TH96-HF3NM,4.0,0.0441
17441571990723652472,737252,2020-04-04 17:10:38,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-3M3N-UYSX-GVE3-HFZAU,1.0,0.0147
5067156452659609969,737088,2020-04-04 06:17:32,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-AST9-7UPD-B8XF-HUGLZ,5.0,0.0294
4347193312031844303,736205,2020-04-01 19:10:09,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-ZFYR-UA6C-TH96-HF3NM,4.0,0.0441
15709083186770878202,735889,2020-03-31 21:40:29,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-8DN5-MEFM-HUX6-6YBL4,2.0,0.0147
11830304702952130687,735299,2020-03-30 06:19:42,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-KXPQ-4HVB-AEL8-FJT73,12.0,0.0588
9095730396038703936,734836,2020-03-28 23:20:47,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.0294
6092361931471707289,734432,2020-03-27 19:53:31,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.0588
5255042897222816261,733966,2020-03-26 12:41:11,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-ZFYR-UA6C-TH96-HF3NM,3.0,0.0294
8675032096444140527,732974,2020-03-23 18:12:30,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-42WR-GVH4-ANP3-A375J,6.0,0.0294
10120824892000257940,732100,2020-03-21 07:52:55,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-ZFYR-UA6C-TH96-HF3NM,5.0,0.03675
14915995715726903112,731796,2020-03-20 11:21:13,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-ZPYA-8KEB-UH3C-65VQJ,5.0,0.0147
14253840708949466339,729422,2020-03-13 20:02:10,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-ZFYR-UA6C-TH96-HF3NM,2.0,0.0294
7510646136551396107,728931,2020-03-12 10:50:40,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.0588
8746397788038633618,728526,2020-03-11 07:51:57,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-ZFYR-UA6C-TH96-HF3NM,2.0,0.0294
1475336507194535257,727925,2020-03-09 15:31:44,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-FSXW-PTF9-2YDG-5YWYV,9.0,0.0588
10684030246927213291,727834,2020-03-09 09:05:21,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-ZFYR-UA6C-TH96-HF3NM,8.0,0.0147
10206955140659639495,727550,2020-03-08 14:01:52,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.05145
2939053219211709549,727542,2020-03-08 13:31:15,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-ZFYR-UA6C-TH96-HF3NM,13.0,0.00735
458265941209127044,726560,2020-03-05 19:27:46,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-AJCP-3QAP-86VT-G6KUF,1.0,0.03675
16007982278666385255,725838,2020-03-03 18:54:05,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.02205
10004856753089694601,724178,2020-02-28 03:51:06,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0588
1634732728520152609,723481,2020-02-26 04:44:56,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-AGYS-2B95-BANH-GFXRG,2.0,0.05145
12175065660796694131,721950,2020-02-21 22:16:12,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-MFUL-EWWP-4EXB-EV7UA,4.0,0.0588
15643058447250253561,720592,2020-02-18 02:55:42,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-NWUJ-M9CW-3E8W-6ZM33,4.0,0.0294
3635068788454347448,719922,2020-02-16 05:43:25,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-V8JD-EKF4-FASC-74H22,5.0,0.0441
8032091394859333837,718510,2020-02-12 07:18:34,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-ZFYR-UA6C-TH96-HF3NM,2.0,0.0294
13781546924274422897,717918,2020-02-10 15:33:22,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.02205
12936377174348567682,715535,2020-02-03 22:58:59,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-CM63-EXCF-8L5Q-3PKWR,16.0,0.03675
3330603907439093258,714596,2020-02-01 08:08:50,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-ZFYR-UA6C-TH96-HF3NM,21.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFYR-UA6C-TH96-HF3NM,10.0,0.0882
