ID,Height,timestamp,Type,From,To,Amount,Fee
9124461506474614288,780642,2020-08-03 19:18:37,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-4Y3L-HTP3-9HX5-2QU9P,5.59575,0.02205
1677948022043116174,742414,2020-04-19 03:59:33,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-Z4QT-B3FL-JKHG-84D7V,2.0,0.03675
5997550269511232814,741923,2020-04-17 18:45:14,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-BHJ2-MLG6-STH2-BAYR9,6.0,0.0588
8078795714713380595,740043,2020-04-12 12:41:53,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0294
1939660825261492931,738397,2020-04-07 22:00:44,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-BHJ2-MLG6-STH2-BAYR9,1.0,0.05145
16662081397179854959,733161,2020-03-24 06:58:12,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-2B78-38VR-X48X-FHFD5,1.0,0.0441
12558670501015720053,733025,2020-03-23 21:24:17,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-BHJ2-MLG6-STH2-BAYR9,1.0,0.0441
6182630304033440332,731964,2020-03-20 22:43:02,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-23Y4-NG3M-U4FP-67DTM,3.0,0.0294
16868603905410154604,730300,2020-03-16 07:03:38,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-BHJ2-MLG6-STH2-BAYR9,3.0,0.0147
13691831480932118981,723473,2020-02-26 04:12:38,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-F8M8-W3HE-ACZB-73F25,2.0,0.02205
4875641813899194071,722668,2020-02-23 22:10:37,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-BHJ2-MLG6-STH2-BAYR9,2.0,0.0441
5801800286149066939,721083,2020-02-19 12:11:20,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-KF99-BDXU-K3N4-ETUV9,6.0,0.0147
223468121473167574,721008,2020-02-19 06:29:17,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-BHJ2-MLG6-STH2-BAYR9,6.0,0.0147
15834201912906014552,718081,2020-02-11 02:06:02,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-8WGA-4W32-DYK6-9ZK7L,11.0,0.02205
34442644724794720,717979,2020-02-10 19:17:27,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-832N-PN3J-UQKU-475RR,7.0,0.03675
1536221837446627707,716183,2020-02-05 18:50:07,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-BHJ2-MLG6-STH2-BAYR9,18.0,0.03675
8662389429746065752,715404,2020-02-03 14:27:18,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-AMRM-5X49-EMNC-D3T8C,4.0,0.0294
4516206943356043962,714847,2020-02-02 01:05:58,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-XE62-SCS2-QB5Y-DBASD,1.0,0.0588
8354977165843948940,714476,2020-01-31 23:45:28,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-Y6HV-NW9W-8MV4-BWPLE,10.0,0.0588
17111453124953041406,714039,2020-01-30 18:48:29,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-BHJ2-MLG6-STH2-BAYR9,7.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHJ2-MLG6-STH2-BAYR9,10.0,0.05145
