ID,Height,timestamp,Type,From,To,Amount,Fee
11750989742178041342,558675,2018-11-22 01:54:04,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-3TJW-R7K4-BAJ3-E2VZG,160.08789842,0.00735
8042813272240272138,557572,2018-11-18 23:33:20,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
2872866222203542711,557570,2018-11-18 23:28:40,Ordinary Payment,S-EQDC-AJVE-QU8R-FNG3N,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
3094034738262979587,557562,2018-11-18 23:09:10,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.00735
5952359658012593635,557562,2018-11-18 23:09:10,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
14026346302171832656,557561,2018-11-18 23:06:34,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.00735
16807738005581405623,557555,2018-11-18 22:53:52,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
13894425360336530330,557554,2018-11-18 22:53:18,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
9420720108355844493,557553,2018-11-18 22:52:48,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
10050886217064557232,557553,2018-11-18 22:52:48,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
11229884996330478479,557553,2018-11-18 22:52:48,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.0147
9634769165396689204,557551,2018-11-18 22:40:33,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.03675
15114024513049820823,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-UZTL-FANC-GST5-AH37V,0.00735,0.0147
3048957330107707480,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-4QU3-NR9A-BTWK-222CH,0.00735,0.0147
5403306162118782542,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-YU82-3NMX-FSKU-DKL3J,0.00735,0.00735
14280053701549475979,557541,2018-11-18 22:11:21,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
6785631175935542446,557541,2018-11-18 22:11:21,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.00735
10953969212432695797,557539,2018-11-18 22:07:08,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-P6ZY-LKMK-7KX5-72447,0.00735,0.0147
15924419550416704404,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.0147
701792865492490950,557539,2018-11-18 22:07:08,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-52F2-E2D6-DNJW-HSHS4,0.00735,0.00735
10956963131407724580,557538,2018-11-18 21:59:20,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-H77E-VPCE-QPS6-95UR3,0.00735,0.02205
11675632334943522569,557538,2018-11-18 21:59:20,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.02205
3250726955576814865,557536,2018-11-18 21:52:13,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.02205
2435773202877383385,557535,2018-11-18 21:51:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.0294
6890081663387080728,557535,2018-11-18 21:51:08,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.03675
6891007364614907062,557535,2018-11-18 21:51:08,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.03675
11668132017944125716,557526,2018-11-18 21:17:13,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-2HSR-T4VM-C256-8RPD8,0.00735,0.03675
2705227817534773288,557526,2018-11-18 21:17:13,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.03675
12029462133764653256,557525,2018-11-18 21:15:58,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.05145
16823018678755846512,557525,2018-11-18 21:15:58,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.0441
3335063871497094804,557434,2018-11-18 15:06:03,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-W7B8-BFRG-3WVD-FV4PH,3.28187325,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-W7B8-BFRG-3WVD-FV4PH,0.30214467,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-W7B8-BFRG-3WVD-FV4PH,0.57280458,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-W7B8-BFRG-3WVD-FV4PH,0.26352761,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-W7B8-BFRG-3WVD-FV4PH,0.57582551,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-W7B8-BFRG-3WVD-FV4PH,0.28857856,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-W7B8-BFRG-3WVD-FV4PH,1.01039061,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-W7B8-BFRG-3WVD-FV4PH,1.09256306,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-W7B8-BFRG-3WVD-FV4PH,0.41183742,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-W7B8-BFRG-3WVD-FV4PH,1.11386856,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-W7B8-BFRG-3WVD-FV4PH,4.43418392,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-W7B8-BFRG-3WVD-FV4PH,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-W7B8-BFRG-3WVD-FV4PH,0.77718653,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-W7B8-BFRG-3WVD-FV4PH,0.65874619,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-W7B8-BFRG-3WVD-FV4PH,1.09268177,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-W7B8-BFRG-3WVD-FV4PH,1.94890188,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-W7B8-BFRG-3WVD-FV4PH,0.27101188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-W7B8-BFRG-3WVD-FV4PH,0.8986565,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-W7B8-BFRG-3WVD-FV4PH,1.47161338,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-W7B8-BFRG-3WVD-FV4PH,3.15468863,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-W7B8-BFRG-3WVD-FV4PH,1.02694082,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-W7B8-BFRG-3WVD-FV4PH,0.70217058,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-W7B8-BFRG-3WVD-FV4PH,1.85006871,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-W7B8-BFRG-3WVD-FV4PH,0.81788858,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-W7B8-BFRG-3WVD-FV4PH,0.76039339,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-W7B8-BFRG-3WVD-FV4PH,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-W7B8-BFRG-3WVD-FV4PH,1.72599938,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-W7B8-BFRG-3WVD-FV4PH,0.53744614,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-W7B8-BFRG-3WVD-FV4PH,2.205584,0.02205
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-W7B8-BFRG-3WVD-FV4PH,1.23023854,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-W7B8-BFRG-3WVD-FV4PH,0.03226248,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-W7B8-BFRG-3WVD-FV4PH,1.49620306,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-W7B8-BFRG-3WVD-FV4PH,1.01670684,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-W7B8-BFRG-3WVD-FV4PH,1.78553911,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-W7B8-BFRG-3WVD-FV4PH,0.25285978,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-W7B8-BFRG-3WVD-FV4PH,0.10643341,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-W7B8-BFRG-3WVD-FV4PH,0.10554843,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-W7B8-BFRG-3WVD-FV4PH,0.2940202,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-W7B8-BFRG-3WVD-FV4PH,2.0837616,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-W7B8-BFRG-3WVD-FV4PH,0.0794704,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-W7B8-BFRG-3WVD-FV4PH,0.35763066,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-W7B8-BFRG-3WVD-FV4PH,0.05900234,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-W7B8-BFRG-3WVD-FV4PH,2.49478717,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-W7B8-BFRG-3WVD-FV4PH,0.99172704,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-W7B8-BFRG-3WVD-FV4PH,0.98583464,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-W7B8-BFRG-3WVD-FV4PH,0.67025114,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-W7B8-BFRG-3WVD-FV4PH,1.6462405,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-W7B8-BFRG-3WVD-FV4PH,1.54516538,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-W7B8-BFRG-3WVD-FV4PH,0.1454984,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-W7B8-BFRG-3WVD-FV4PH,0.80673542,0.0147
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-W7B8-BFRG-3WVD-FV4PH,0.29599388,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-W7B8-BFRG-3WVD-FV4PH,0.18138361,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-W7B8-BFRG-3WVD-FV4PH,0.31976313,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-W7B8-BFRG-3WVD-FV4PH,1.66821382,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-W7B8-BFRG-3WVD-FV4PH,1.33275129,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-W7B8-BFRG-3WVD-FV4PH,0.41781669,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-W7B8-BFRG-3WVD-FV4PH,3.24585304,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-W7B8-BFRG-3WVD-FV4PH,1.05238939,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-W7B8-BFRG-3WVD-FV4PH,1.33914324,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-W7B8-BFRG-3WVD-FV4PH,0.14338958,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-W7B8-BFRG-3WVD-FV4PH,0.50632779,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-W7B8-BFRG-3WVD-FV4PH,0.56496381,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-W7B8-BFRG-3WVD-FV4PH,3.74891618,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-W7B8-BFRG-3WVD-FV4PH,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-W7B8-BFRG-3WVD-FV4PH,0.91436857,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-W7B8-BFRG-3WVD-FV4PH,1.20723582,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-W7B8-BFRG-3WVD-FV4PH,0.18511856,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-W7B8-BFRG-3WVD-FV4PH,2.54427317,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-W7B8-BFRG-3WVD-FV4PH,1.98059305,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-W7B8-BFRG-3WVD-FV4PH,2.46236117,0.0147
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-W7B8-BFRG-3WVD-FV4PH,0.21744257,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-W7B8-BFRG-3WVD-FV4PH,0.37937494,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-W7B8-BFRG-3WVD-FV4PH,0.94637972,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-W7B8-BFRG-3WVD-FV4PH,0.60776399,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-W7B8-BFRG-3WVD-FV4PH,0.17515413,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-W7B8-BFRG-3WVD-FV4PH,0.92185265,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-W7B8-BFRG-3WVD-FV4PH,1.8837447,0.0441
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-W7B8-BFRG-3WVD-FV4PH,5.17137371,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-W7B8-BFRG-3WVD-FV4PH,46.00145398,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-W7B8-BFRG-3WVD-FV4PH,2.56601638,0.03675
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-W7B8-BFRG-3WVD-FV4PH,2.95564062,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-W7B8-BFRG-3WVD-FV4PH,2.10188063,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-W7B8-BFRG-3WVD-FV4PH,4.98187592,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-W7B8-BFRG-3WVD-FV4PH,2.64819312,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-W7B8-BFRG-3WVD-FV4PH,2.04839106,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-W7B8-BFRG-3WVD-FV4PH,1.57954016,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-W7B8-BFRG-3WVD-FV4PH,3.80504789,0.00735
9042591393251304835,540805,2018-10-03 01:49:12,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-WXB2-BEJ7-FKAZ-43WTG,0.46217259,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-W7B8-BFRG-3WVD-FV4PH,1.0,0.0294
16609193458699292122,540688,2018-10-02 18:04:16,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-NDTQ-FGLQ-FXC9-DSKF2,0.76463338,0.0294
7513296768705414951,540646,2018-10-02 15:09:36,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-W7B8-BFRG-3WVD-FV4PH,4.41348146,0.06615
