ID,Height,timestamp,Type,From,To,Amount,Fee
9457440420684623219,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7GH6-KQ2H-5SL4-G2WPB,0.0,1.0
4122647401882297077,513437,2018-07-18 11:42:59,Reward Recipient Assignment,S-7GH6-KQ2H-5SL4-G2WPB,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6687995095767475854,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7GH6-KQ2H-5SL4-G2WPB,0.0,1.0
1690081776565356970,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,42.37945144,1.0
8252904320980567742,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7GH6-KQ2H-5SL4-G2WPB,0.0,1.0
10635282792885552930,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7GH6-KQ2H-5SL4-G2WPB,0.00195103,1.0
11578127289694874252,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,39.42498856,1.0
10046383968369724433,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,163.23772445,1.0
11500453950876645486,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,68.22854023,1.0
9329715196681177887,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,127.04352058,1.0
9569442939543894256,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,128.40213881,1.0
13932030646601451644,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,115.99169201,1.0
12915546074354360984,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,144.26264291,1.0
7196797360317448839,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,190.97537464,1.0
4245204082187864173,467184,2018-03-11 00:57:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,31.14242127,1.0
4465000470042995828,461325,2018-02-22 15:03:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,97.63396209,1.0
9767287156696576221,460558,2018-02-20 11:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,349.99565883,1.0
6925341072772769506,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,112.66231251,1.0
16197362613401777715,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,68.71885398,1.0
2985614213215756573,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,154.76508959,1.0
16892023370971351461,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,133.61655077,1.0
4160023933031595761,456859,2018-02-10 03:49:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,137.0216925,1.0
15066203306865593479,456032,2018-02-07 20:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,296.82093583,1.0
8362519252637242695,455356,2018-02-05 23:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,113.52305967,1.0
7157886429601417964,454571,2018-02-03 17:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,195.19896275,1.0
7879266288197442353,453845,2018-02-01 17:47:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,204.19900625,1.0
17943132509150926195,453141,2018-01-30 18:31:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,204.11960433,1.0
2682229658580203331,452547,2018-01-29 02:38:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,238.07429862,1.0
7284961553155513035,452323,2018-01-28 11:24:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,200.83718114,1.0
5734831227187872763,451570,2018-01-26 08:39:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,209.49078137,1.0
5366634004614215645,450880,2018-01-24 10:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,203.80364302,1.0
17288955088147981903,450227,2018-01-22 14:36:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,170.86707163,1.0
12115750062591440746,449487,2018-01-20 12:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,210.08043271,1.0
3910115299616785533,448928,2018-01-18 23:24:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,201.39943258,1.0
6827391281545707838,448451,2018-01-17 15:19:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,201.88549603,1.0
10713981140136459707,447954,2018-01-16 06:17:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,201.11284166,1.0
8800751824386811339,447607,2018-01-15 06:55:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,338.49122652,1.0
13029390796903694603,447124,2018-01-13 22:43:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.88786918,1.0
12958072040761198241,446669,2018-01-12 16:04:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,399.12683806,1.0
10225753061217034489,446026,2018-01-10 20:49:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,205.40802472,1.0
752661219668648916,445603,2018-01-09 16:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,247.72073691,1.0
16403882455029042075,445512,2018-01-09 10:07:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,281.27873663,1.0
12194828092189159372,445338,2018-01-08 22:37:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.18454473,1.0
12865795893375974247,444823,2018-01-07 11:51:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,260.48997677,1.0
8467214685392227738,444613,2018-01-06 21:44:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,203.16008017,1.0
14280967850498867636,444125,2018-01-05 13:07:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,204.98639671,1.0
9759002377258410375,443394,2018-01-03 11:54:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.10099723,1.0
8939483475545953594,440817,2017-12-27 06:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,199.84157158,1.0
13663575413449572275,440044,2017-12-25 03:03:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,267.65330505,1.0
16653933464968271101,439807,2017-12-24 11:31:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,209.53385328,1.0
13580877964033569147,439391,2017-12-23 06:57:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,426.80451981,1.0
9541795863848445501,439020,2017-12-22 06:14:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,200.36887908,1.0
13682465799612403497,438357,2017-12-20 09:37:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,207.33496983,1.0
14841782778510292708,437621,2017-12-18 08:09:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.45475052,1.0
13768407108340088787,436911,2017-12-16 09:08:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,104.81738968,1.0
7769185389553611910,436152,2017-12-14 05:59:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,268.77098925,1.0
4386417665771272252,436026,2017-12-13 21:40:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,209.96456244,1.0
10666347904894809072,435509,2017-12-12 10:41:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,212.4370779,1.0
759334315607538523,435053,2017-12-11 04:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,207.97326658,1.0
12529293689928795438,434456,2017-12-09 12:05:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,200.11574548,1.0
10392349478055202052,433890,2017-12-07 22:11:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,206.94846055,1.0
13896076597548485219,433407,2017-12-06 13:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,200.99875313,1.0
6416068383686104049,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,0.54396674,1.0
12558808193153181785,431075,2017-11-30 01:08:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,2.73804215,1.0
16394002388365874871,430355,2017-11-28 01:09:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,181.29744996,1.0
8302920314743415938,429619,2017-11-25 23:18:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,200.83679315,1.0
13428395276335393861,429029,2017-11-24 08:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,211.31935332,1.0
15293767794800666067,428618,2017-11-23 04:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.51382809,1.0
17190254892870613174,428225,2017-11-22 01:54:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,397.95285966,1.0
12953942348523668723,427958,2017-11-21 08:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,213.18327801,1.0
14103270996415362171,427696,2017-11-20 14:24:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,211.20625967,1.0
1185299917446741281,427487,2017-11-20 00:41:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.06224931,1.0
9748497319974913976,427285,2017-11-19 10:57:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,207.83605842,1.0
7982353350775725488,426891,2017-11-18 08:26:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,215.83761955,1.0
5437552138040763040,426596,2017-11-17 12:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,205.41950567,1.0
6727319117169267194,426168,2017-11-16 07:59:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.62556902,1.0
8251373935284728654,425940,2017-11-15 16:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,215.82879793,1.0
8628443958802741980,425474,2017-11-14 09:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,395.37511622,1.0
9640851717421525440,425022,2017-11-13 03:08:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.5752812,1.0
13412503500159641254,424845,2017-11-12 15:24:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,256.26539889,1.0
10326336569228438373,424798,2017-11-12 11:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,201.84781205,1.0
10066916843589588125,424218,2017-11-10 21:28:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,203.77215021,1.0
12086595243205472776,423887,2017-11-09 23:09:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,212.49649328,1.0
4506994032755727398,423504,2017-11-08 21:17:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.37354241,1.0
10136028424741062214,423175,2017-11-07 23:18:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,204.77459371,1.0
2256592674830986098,422770,2017-11-06 19:42:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.23747311,1.0
16241664958253833544,422094,2017-11-04 22:24:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,213.13059981,1.0
11802466710343197827,421658,2017-11-03 17:28:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,205.62460924,1.0
1163606213767007036,421375,2017-11-02 22:32:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,216.13298853,1.0
7012779543664973695,421162,2017-11-02 08:06:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,212.82081504,1.0
14345393350842593733,420837,2017-11-01 10:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,212.77919422,1.0
4214133545085898276,420304,2017-10-30 22:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.9537354,1.0
9467628676401020402,419578,2017-10-28 21:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,76.08603963,1.0
15506122491972309027,418801,2017-10-26 17:31:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,200.54813339,1.0
9572885471073538791,418522,2017-10-25 22:58:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,432.55703027,1.0
134699584820201116,418133,2017-10-24 20:45:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,209.35879107,1.0
2624634359030464763,417719,2017-10-23 16:58:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.13835986,1.0
14368689904301877977,417349,2017-10-22 16:27:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,216.33497109,1.0
17500190400335604588,417177,2017-10-22 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,222.15634217,1.0
9157679209255334937,416846,2017-10-21 06:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,223.72450783,1.0
181188050454488121,416250,2017-10-19 14:29:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,214.2354895,1.0
16223918303753672456,415749,2017-10-18 05:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,210.89933591,1.0
5158045570510681924,415311,2017-10-16 23:34:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,217.6022792,1.0
427793297777905368,415092,2017-10-16 08:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,212.06587532,1.0
15109751024469285952,414876,2017-10-15 18:30:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,203.19185656,1.0
13275869701015404317,414524,2017-10-14 18:31:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.50836321,1.0
11610591494629789576,414141,2017-10-13 16:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,219.50268695,1.0
11637692602360888278,413738,2017-10-12 13:41:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,210.56266355,1.0
5964945902929920524,413056,2017-10-10 15:54:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,205.68604581,1.0
13976113516923233526,412661,2017-10-09 13:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,204.36923666,1.0
4391983993750931318,412461,2017-10-09 00:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,347.47916547,1.0
8625915819357353902,412290,2017-10-08 12:24:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,208.34384186,1.0
9614702782986475612,411974,2017-10-07 15:21:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,213.65683024,1.0
18440327721348575813,411506,2017-10-06 07:53:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,205.00337539,1.0
2761456743534241506,410960,2017-10-04 18:57:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,301.96516558,1.0
7584045473925965899,410838,2017-10-04 10:53:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,210.82928251,1.0
17972864544506930896,410333,2017-10-03 00:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.94679092,1.0
550927625075380135,409857,2017-10-01 16:59:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,207.47100131,1.0
180764361623113124,409455,2017-09-30 14:21:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,361.02053032,1.0
11221743144238071139,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,181.3704877,1.0
8540436561795936131,403378,2017-09-13 14:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,79.0642538,1.0
3239001313296758684,402656,2017-09-11 13:35:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,214.1608528,1.0
8685876844085296276,402199,2017-09-10 07:04:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.62100813,1.0
11088311182274113412,401718,2017-09-08 22:23:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,205.02690267,1.0
17452291099772381314,401240,2017-09-07 14:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,213.93906766,1.0
5512394534697764797,400610,2017-09-05 20:23:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,282.83649085,1.0
7937885673344874876,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,202.52921285,1.0
1329859041198596763,400048,2017-09-04 06:41:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,216.78970066,1.0
12330782591915216667,399588,2017-09-02 23:30:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,218.27308174,1.0
810079948148264529,399289,2017-09-02 03:46:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,463.28627812,1.0
18372121836355980185,398932,2017-09-01 03:36:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,212.45880082,1.0
8990746261694187473,398478,2017-08-30 21:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,373.3410628,1.0
2940478075047637501,398363,2017-08-30 13:30:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,212.62683482,1.0
4355951983580743423,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7GH6-KQ2H-5SL4-G2WPB,0.42888802,1.0
15671027726536222879,397812,2017-08-29 00:31:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,209.22302943,1.0
2894107257398689278,397338,2017-08-27 16:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,216.13277967,1.0
3076966754921691976,397120,2017-08-27 02:03:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,191.51903978,1.0
10277394221227462838,396547,2017-08-25 11:17:36,Ordinary Payment,S-7GH6-KQ2H-5SL4-G2WPB,S-2U3B-TYVF-RXW9-8W8AA,10.0,1.0
1482260553769646408,396386,2017-08-25 00:23:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,201.10178018,1.0
1500332470316335049,395882,2017-08-23 14:38:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,468.25372336,1.0
10689028457849011350,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7GH6-KQ2H-5SL4-G2WPB,0.0,1.0
1063686796769708296,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7GH6-KQ2H-5SL4-G2WPB,0.2193286,1.0
17069323528515708017,395574,2017-08-22 18:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,206.35719291,1.0
9119665680082393351,395093,2017-08-21 09:40:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,200.60639939,1.0
5639462177965762781,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7GH6-KQ2H-5SL4-G2WPB,21.82659698,1.0
9390466557738722111,394602,2017-08-20 01:02:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,209.02280794,1.0
12600277595884485073,394270,2017-08-19 02:45:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,211.44375085,1.0
972321456094464701,394122,2017-08-18 16:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GH6-KQ2H-5SL4-G2WPB,18.59916522,1.0
15972562203669125569,393830,2017-08-17 20:59:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7GH6-KQ2H-5SL4-G2WPB,22.15959619,1.0
11556121837736122536,393717,2017-08-17 13:07:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7GH6-KQ2H-5SL4-G2WPB,275.55691288,1.0
6519694766111847440,393654,2017-08-17 09:21:30,Account Update,S-7GH6-KQ2H-5SL4-G2WPB,,0.0,1.0
17219589796917114559,393648,2017-08-17 08:58:01,Reward Recipient Assignment,S-7GH6-KQ2H-5SL4-G2WPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2576277477990633784,393639,2017-08-17 08:21:30,Reward Recipient Assignment,S-7GH6-KQ2H-5SL4-G2WPB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15058650040290304599,393518,2017-08-17 00:07:41,Reward Recipient Assignment,S-7GH6-KQ2H-5SL4-G2WPB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
