ID,Height,timestamp,Type,From,To,Amount,Fee
7339457123301398364,780567,2020-08-03 14:19:12,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0735
2121569417408383889,742526,2020-04-19 11:07:06,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0441
8589933145750532353,741184,2020-04-15 17:23:10,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-QH2E-SW38-UDJ5-GM3PA,1.0,0.03675
13358439653984819441,740355,2020-04-13 09:52:18,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-6KX8-VWFX-MXJM-29JEH,5.0,0.03675
5985158699141472061,740264,2020-04-13 03:16:21,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.03675
54609443730095215,739694,2020-04-11 13:18:59,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.03675
17885771432964525230,737946,2020-04-06 16:10:21,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-8MS4-GT3U-AK44-ABVJW,19.0,0.03675
9153259625152057578,737268,2020-04-04 18:43:04,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0441
11099859102993771578,737050,2020-04-04 03:27:47,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-CTWS-JFVF-P7LJ-7DB75,4.0,0.0441
2224634311757471209,736914,2020-04-03 18:38:11,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0441
14822341346368932236,736675,2020-04-03 02:20:58,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-X6CY-BG8K-N37Y-8QUUD,19.0,0.02205
11902249804122764027,736050,2020-04-01 09:03:12,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-Y96L-39S4-LE6A-B3C5U,5.0,0.0441
15295262042128992667,733837,2020-03-26 04:06:18,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-X6CY-BG8K-N37Y-8QUUD,2.0,0.03675
4836093708086849505,732700,2020-03-22 23:49:55,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-X6CY-BG8K-N37Y-8QUUD,6.0,0.0588
2500198194986031138,731509,2020-03-19 15:36:51,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-X6CY-BG8K-N37Y-8QUUD,3.0,0.0294
7791005613119134480,727901,2020-03-09 13:42:40,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-L6Z6-X8H9-99BK-37BVB,1.0,0.0294
16372400352440649587,727377,2020-03-08 02:54:16,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0294
17958650258155381357,727286,2020-03-07 20:19:50,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-97FD-ENBV-MXNN-28RRE,5.0,0.0588
4199313976844323028,726452,2020-03-05 12:29:11,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-YTDS-JMFG-GLZ5-7DJBB,3.0,0.0294
4827390820012030145,724921,2020-03-01 05:50:25,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-AXNQ-GGZY-99EJ-3AWJF,23.0,0.03675
4282454623766108122,724886,2020-03-01 03:28:39,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-X6CY-BG8K-N37Y-8QUUD,3.0,0.0147
5084903126885724758,723653,2020-02-26 16:39:29,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-X6CY-BG8K-N37Y-8QUUD,27.0,0.00735
11625658730792862746,723433,2020-02-26 01:40:20,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.00735
1079660706770829677,723262,2020-02-25 14:23:38,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-M3UF-S9RD-8GWS-HMN78,26.0,0.02205
11744905661014673267,722588,2020-02-23 16:46:38,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-ECTM-6RG6-25TK-8FV5K,2.0,0.0441
16186815645780874618,721439,2020-02-20 11:26:32,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-X6CY-BG8K-N37Y-8QUUD,6.0,0.02205
6820256071977286189,719803,2020-02-15 21:56:00,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-X6CY-BG8K-N37Y-8QUUD,6.0,0.02205
12297529729149047490,719287,2020-02-14 11:19:45,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-9ZCJ-SGZL-NHWJ-CWVSC,2.0,0.02205
11539935238665769703,718531,2020-02-12 08:47:08,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-ML48-NZG3-DTLP-4BKRV,5.0,0.05145
3159638975420173130,717877,2020-02-10 12:21:19,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0147
18170794650428872553,714511,2020-02-01 02:17:52,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-X6CY-BG8K-N37Y-8QUUD,14.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6CY-BG8K-N37Y-8QUUD,10.0,0.05145
