ID,Height,timestamp,Type,From,To,Amount,Fee
12107633017133559084,779536,2020-07-31 17:26:08,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-4Y3L-HTP3-9HX5-2QU9P,6.1621,0.0588
17878827663880542291,741791,2020-04-17 10:27:43,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-QWW8-7RMN-QWUQ-HT3CW,5.0,0.0147
18350159266219277510,737809,2020-04-06 06:33:35,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-NSGF-LDVS-EVVK-HPG8C,1.0,0.0441
14726587926376294482,737611,2020-04-05 17:19:41,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-N3TX-6S24-FVPK-89FDG,3.0,0.0294
6646888086189747686,736595,2020-04-02 21:07:30,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.00735
14542501705066370588,733510,2020-03-25 06:20:32,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
11097835747541990352,732106,2020-03-21 08:07:34,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-KAMX-GSQ9-PDHF-3FCAM,1.0,0.0441
7448419065939394454,730532,2020-03-16 22:26:42,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-QVZH-AVM6-WXK4-B4SJK,3.0,0.0588
13541655314031813748,729339,2020-03-13 14:37:52,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-GAAS-V62Q-WVUX-CJBYQ,3.0,0.00735
13633913774774433464,728856,2020-03-12 06:03:40,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0588
7779196997559002699,727691,2020-03-08 23:34:19,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-QWW8-7RMN-QWUQ-HT3CW,6.0,0.0147
11589324265884251365,727203,2020-03-07 14:45:44,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0588
11875508121573901205,726710,2020-03-06 05:27:29,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-VXK6-89LJ-ZYH4-BN596,1.0,0.00735
15837790246190416350,725780,2020-03-03 15:19:02,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-QF57-WRBF-PNB8-8SVJU,5.0,0.0441
7662884279319682943,724982,2020-03-01 09:46:57,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.03675
8077970902902361452,722811,2020-02-24 07:37:11,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-QWW8-7RMN-QWUQ-HT3CW,5.0,0.03675
8400604251535684663,722206,2020-02-22 15:08:18,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
4324265678429046884,718133,2020-02-11 05:53:37,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-QX8U-CL9M-3TVX-5EDDS,1.0,0.03675
12653680415555981533,717878,2020-02-10 12:23:53,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-XJT2-EC5S-N7C9-ECNKK,14.0,0.0294
9243855625862924404,717774,2020-02-10 05:17:30,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.05145
9092557293596810372,717538,2020-02-09 13:40:21,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-5J9X-86HL-GDLC-879DW,10.0,0.0294
4770293577585211688,716050,2020-02-05 09:46:05,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-3VAJ-G5M4-2N7M-EDRX6,13.0,0.0294
2730299539930458015,712334,2020-01-26 00:10:48,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-QWW8-7RMN-QWUQ-HT3CW,22.0,0.0147
6146446403253163568,711499,2020-01-23 16:21:39,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-QWW8-7RMN-QWUQ-HT3CW,9.0,0.00735
18094358899886789937,711119,2020-01-22 14:46:26,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-QWW8-7RMN-QWUQ-HT3CW,7.0,0.03675
4132736242436121408,708591,2020-01-15 13:01:39,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.00735
10533844115258495566,708438,2020-01-15 02:51:42,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-8ZFB-YNN9-59Y7-DLFGC,1.0,0.00735
4310129975235729351,707837,2020-01-13 10:49:41,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
16490601622009111325,707641,2020-01-12 21:22:28,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-PH4R-QRQ3-NS6C-996DW,6.0,0.0147
7981283001529224661,707471,2020-01-12 10:15:54,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.0294
751829914510071196,707432,2020-01-12 07:19:04,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-8KQC-6VUA-SRB6-4WKRU,3.0,0.02205
29573712321526979,707140,2020-01-11 12:28:02,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-346R-FBCC-BPJ7-2VV56,4.0,0.02205
5625459998600060880,707140,2020-01-11 12:28:02,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0147
266400168921055869,707120,2020-01-11 10:10:26,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.00735
17267281394078428643,707107,2020-01-11 09:26:47,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-QWW8-7RMN-QWUQ-HT3CW,2.0,0.0294
16047207214693257955,707055,2020-01-11 05:46:52,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-QWW8-7RMN-QWUQ-HT3CW,6.0,0.0294
18034236370599114114,707034,2020-01-11 04:36:07,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-U3CD-VPBT-U9KU-848PR,3.0,0.02205
3020042998236293646,707026,2020-01-11 04:13:25,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QWW8-7RMN-QWUQ-HT3CW,2.0,0.0294
12627949848826278286,706978,2020-01-11 01:08:57,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0147
4832144760856856289,706871,2020-01-10 17:34:31,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0294
13961712922903142136,706860,2020-01-10 17:08:20,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0147
12669448480464602775,706727,2020-01-10 07:59:34,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.00735
14333926884098960060,706699,2020-01-10 06:19:06,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
879922504972621901,706664,2020-01-10 04:01:42,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.0147
8779265270157058930,706587,2020-01-09 22:26:35,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0294
4991816145117508634,706388,2020-01-09 08:52:19,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.02205
14435124148993298710,706245,2020-01-08 23:38:27,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-2ER8-6RT6-7FEL-5Q3B9,4.0,0.02205
13612650736158111944,706214,2020-01-08 21:34:51,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-PLAR-P795-5F2U-2UTHM,25.0,0.00735
8743889214683129813,706108,2020-01-08 14:33:07,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-ARQW-TYMF-XZKL-8V8ES,47.0,0.02205
3972333946342677864,705768,2020-01-07 15:36:56,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-QWW8-7RMN-QWUQ-HT3CW,26.0,0.02205
3915585817497300675,705703,2020-01-07 11:13:01,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-QWW8-7RMN-QWUQ-HT3CW,51.0,0.0294
411006351274950961,705678,2020-01-07 09:32:30,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.0294
16248482363614891655,705660,2020-01-07 08:14:37,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-62HL-SHXM-58H7-8KRRL,5.0,0.02205
16736640377615154610,705463,2020-01-06 19:13:08,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-QWW8-7RMN-QWUQ-HT3CW,9.0,0.00735
2626639140919794865,705255,2020-01-06 05:16:17,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.00735
11360180536377845097,705195,2020-01-06 01:09:06,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0147
9693639832458346480,705188,2020-01-06 00:53:40,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
5620001737809105306,705169,2020-01-05 23:26:27,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-3WDT-SK36-FQ4R-847HB,27.0,0.0147
15473551715550200533,705079,2020-01-05 17:07:22,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.0147
13790224264458742551,704946,2020-01-05 08:34:00,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0147
3370749808036898044,704875,2020-01-05 03:41:21,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-QWW8-7RMN-QWUQ-HT3CW,11.0,0.0147
5768515203167646788,704872,2020-01-05 03:35:06,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-A5J4-E9HQ-3LE4-BKU2W,12.0,0.02205
10692702266383343424,704624,2020-01-04 10:46:00,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-QWW8-7RMN-QWUQ-HT3CW,18.0,0.02205
13984917484516372335,704575,2020-01-04 07:35:11,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QWW8-7RMN-QWUQ-HT3CW,10.0,0.02205
