ID,Height,timestamp,Type,From,To,Amount,Fee
13580542771585058481,780171,2020-08-02 11:50:41,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-4Y3L-HTP3-9HX5-2QU9P,2.0004,0.06615
15673928646432633277,742338,2020-04-18 22:55:43,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0294
17073152651616491989,742205,2020-04-18 14:20:29,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0147
11730312410014451015,742076,2020-04-18 05:39:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-ZUMT-NQ64-E6VE-FRZZV,5.0,0.05145
12750244520234105529,741091,2020-04-15 11:31:04,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-P97V-6LJF-JEK7-3RS2P,3.0,0.02205
1641175611522803183,740823,2020-04-14 17:20:17,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-GR4R-5ANV-CF43-7FWVY,4.0,0.05145
2018862856791424556,740144,2020-04-12 19:26:16,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-P97V-6LJF-JEK7-3RS2P,6.0,0.0588
13690462998782513570,740135,2020-04-12 18:42:57,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-WJA2-8ATW-R78G-4R5K7,2.0,0.0294
16500994920633367149,738935,2020-04-09 10:33:44,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-P97V-6LJF-JEK7-3RS2P,1.0,0.05145
12808291114648255931,738365,2020-04-07 20:05:07,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-P97V-6LJF-JEK7-3RS2P,2.0,0.03675
15596161375760683872,738224,2020-04-07 10:38:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-T77E-5FVB-4DL6-4LHRG,4.0,0.0588
2734493973819651256,736120,2020-04-01 13:34:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-7783-PSCX-JGUJ-8CHZ8,1.0,0.03675
5609194175353931147,735452,2020-03-30 16:37:23,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-P97V-6LJF-JEK7-3RS2P,4.0,0.03675
8817487745842404470,735169,2020-03-29 21:33:51,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0147
12002014947826701435,734811,2020-03-28 21:41:20,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-DN4X-TWUP-4YEV-HU8JT,2.0,0.0294
6001412041444924176,733988,2020-03-26 14:25:07,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-P97V-6LJF-JEK7-3RS2P,2.0,0.00735
18226762379762316127,731443,2020-03-19 11:26:28,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-ETE9-PSAN-RFDZ-BUR7R,9.0,0.0441
2917639665316051471,731282,2020-03-19 00:32:26,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-LM8D-FABV-VEBG-AGTKS,14.0,0.0588
9793359934450563870,730251,2020-03-16 03:39:30,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-P97V-6LJF-JEK7-3RS2P,6.0,0.03675
156251761243885775,729189,2020-03-13 04:06:57,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-P97V-6LJF-JEK7-3RS2P,3.0,0.0147
9087053497233214264,728986,2020-03-12 14:43:02,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-P97V-6LJF-JEK7-3RS2P,8.0,0.0588
2782795323790357243,728906,2020-03-12 09:27:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-DJCA-AGJR-5D9H-GBB9R,5.0,0.0441
10088547586857413042,728778,2020-03-12 00:18:31,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0147
14425749199283093410,728638,2020-03-11 15:19:33,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-P97V-6LJF-JEK7-3RS2P,4.0,0.0294
11879494360453732749,727966,2020-03-09 18:22:32,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-MU9T-BQE4-L5QF-4LY8N,3.0,0.03675
10204655973120248597,727297,2020-03-07 21:03:43,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-P97V-6LJF-JEK7-3RS2P,8.0,0.0147
4794110276847963595,727274,2020-03-07 19:32:09,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.02205
9579815261763219664,726483,2020-03-05 14:25:18,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.0441
8449444579049462935,724854,2020-03-01 01:12:14,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-P97V-6LJF-JEK7-3RS2P,6.0,0.0294
17236667314105633130,724165,2020-02-28 03:12:11,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-L67S-CNTU-DX5G-7MZ5W,9.0,0.05145
12896039029705126641,724131,2020-02-28 00:41:28,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-P97V-6LJF-JEK7-3RS2P,9.0,0.0441
10651877261239962082,719776,2020-02-15 20:16:05,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.02205
3162880756728817831,719564,2020-02-15 05:43:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.05145
495881627092816762,719473,2020-02-14 23:49:22,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0294
9824459152296755078,718795,2020-02-13 02:28:32,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-P97V-6LJF-JEK7-3RS2P,1.0,0.03675
13100802078490740733,717964,2020-02-10 18:24:44,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-QEVC-F98B-QRH4-5G3LQ,10.0,0.00735
7420275910292658977,717848,2020-02-10 10:58:31,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-S9QY-FPWD-F4KC-F6W9J,9.0,0.0588
17189623483356247629,717823,2020-02-10 09:07:47,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0441
17722310282946598907,717728,2020-02-10 02:30:23,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-P97V-6LJF-JEK7-3RS2P,9.0,0.03675
173159314328536103,717455,2020-02-09 08:31:58,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-P97V-6LJF-JEK7-3RS2P,4.0,0.03675
18295114424867085026,716821,2020-02-07 13:31:38,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-P97V-6LJF-JEK7-3RS2P,7.0,0.0147
16583709855341250726,716376,2020-02-06 07:35:53,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.03675
6264278672896434366,715631,2020-02-04 05:28:35,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-8URW-PV7F-R9Z3-AXBNA,1.0,0.05145
15214446903203621839,715575,2020-02-04 01:51:58,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.03675
17211736390258565703,714619,2020-02-01 09:28:01,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-YEDJ-SZ54-3XY9-8RGSP,4.0,0.00735
15805671401785027101,714483,2020-02-01 00:18:33,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-P97V-6LJF-JEK7-3RS2P,1.0,0.05145
14308981755690037898,714117,2020-01-31 00:08:35,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-LPGE-DXT9-RD5B-DZQLZ,11.0,0.0588
10627297091655285866,713803,2020-01-30 02:55:26,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-P97V-6LJF-JEK7-3RS2P,6.0,0.03675
17930605361258998155,713635,2020-01-29 15:48:25,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-P97V-6LJF-JEK7-3RS2P,4.0,0.0588
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P97V-6LJF-JEK7-3RS2P,10.0,0.06615
