ID,Height,timestamp,Type,From,To,Amount,Fee
5889800572722385029,780306,2020-08-02 21:07:43,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-4Y3L-HTP3-9HX5-2QU9P,24.28705,0.05145
13093600914215506959,740591,2020-04-14 01:58:53,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.0588
15080741907380417023,740128,2020-04-12 18:16:30,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-86DS-DJB9-JMSF-EQA2S,6.0,0.03675
14899005436158124256,740056,2020-04-12 13:49:26,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-29FP-ZB2W-BFWJ-3A4DP,9.0,0.0441
13614323256382851556,739882,2020-04-12 02:04:39,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-9CZY-A6QB-5TSQ-DEXB9,21.0,0.0588
4800876236853236668,739594,2020-04-11 06:49:08,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-9CZY-A6QB-5TSQ-DEXB9,10.0,0.0294
17876783749524878819,737933,2020-04-06 15:14:44,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.0588
14373377979121807540,737916,2020-04-06 14:08:26,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.03675
8600274493448582820,737727,2020-04-06 01:42:29,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.0588
66433435437702132,737058,2020-04-04 04:08:16,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-QGTT-95VH-PQZ6-84KT9,2.0,0.03675
8051634757564266319,735646,2020-03-31 05:41:32,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-ZUCC-M9PJ-FVLA-4QSQY,1.0,0.05145
12873721655769990450,733795,2020-03-26 01:22:41,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-C2KP-LB4Z-NPHF-DHTXF,3.0,0.03675
2319403007693753012,733741,2020-03-25 21:31:03,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-YX23-XGNP-P322-4H73Z,8.0,0.00735
11687791934866220684,730366,2020-03-16 11:24:42,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-9CZY-A6QB-5TSQ-DEXB9,15.0,0.02205
15991477385255088320,729100,2020-03-12 22:14:22,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.05145
17210738667341156397,727588,2020-03-08 16:53:24,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-3XY7-9234-9BWW-5EVHJ,5.0,0.0441
16148086880997929062,727523,2020-03-08 12:21:24,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-45WD-S4ER-GT3Z-CVE46,21.0,0.0441
11550567640666637384,726570,2020-03-05 20:04:02,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-9CZY-A6QB-5TSQ-DEXB9,8.0,0.0441
4354242485986242074,725036,2020-03-01 13:18:48,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-9CZY-A6QB-5TSQ-DEXB9,19.0,0.0147
8706464755681726140,724512,2020-02-29 02:24:50,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-8CZU-J3N5-F7G2-67E9B,1.0,0.03675
233855055933053097,723791,2020-02-27 01:37:52,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.03675
7526939984833577042,723291,2020-02-25 16:01:06,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-SKXS-F8NR-HPW5-EDBYZ,3.0,0.0441
2779809173700863064,720886,2020-02-18 22:22:15,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.0588
11372189578618959995,720814,2020-02-18 17:24:32,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-7X97-VVLL-H799-ADDHK,20.0,0.03675
18023791851393210500,720700,2020-02-18 10:14:06,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-9CZY-A6QB-5TSQ-DEXB9,16.0,0.05145
18270200301490252971,720593,2020-02-18 03:00:52,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-GDWT-9Q7K-93YR-77ZME,10.0,0.03675
4801024383944434521,720554,2020-02-18 00:08:46,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-9CZY-A6QB-5TSQ-DEXB9,6.0,0.0441
13797932345780185945,720474,2020-02-17 18:59:21,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.03675
10233185978820504967,720253,2020-02-17 04:29:31,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-GJMA-D3DT-YHMM-34ZSK,4.0,0.03675
1935774411328416348,719428,2020-02-14 20:30:35,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.0441
15476864436679691155,719110,2020-02-13 23:41:35,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-9CZY-A6QB-5TSQ-DEXB9,4.0,0.02205
12866304281839370604,718932,2020-02-13 11:37:29,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.0441
7189606802617123485,718460,2020-02-12 04:05:11,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-9CZY-A6QB-5TSQ-DEXB9,4.0,0.0294
14122811505196306222,716738,2020-02-07 08:03:16,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-HK4L-S58L-4EN3-7PZ3Q,9.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CZY-A6QB-5TSQ-DEXB9,10.0,0.06615
