ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2DMM-KH36-XYTH-6CJ4P,1e-08,0.41895
9296436659870311658,409842,2017-10-01 16:14:36,Ordinary Payment,S-2DMM-KH36-XYTH-6CJ4P,S-GD42-P26Z-8HHV-G8JTP,1000.0,1.0
9404834687536972856,409630,2017-10-01 02:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,54.54851231,1.0
14528032437462755494,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,50.30524341,1.0
8737054781636002416,407403,2017-09-24 19:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,51.09679406,1.0
2388703157865670379,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,59.8356474,1.0
340862579496748452,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,54.22581524,1.0
3839157409731639123,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,56.90348347,1.0
5210923758289642761,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,51.38079387,1.0
13352624538345812094,405343,2017-09-19 01:58:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,59.30803264,1.0
6050549045857150018,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,78.57913408,1.0
1403181710864715504,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,55.35693638,1.0
8421389841253630906,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,52.4887477,1.0
9521698695815594643,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,50.51637678,1.0
14931570336715091614,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,51.96371822,1.0
14314151478210127903,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,56.03173976,1.0
4763272439133015052,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,53.25267483,1.0
5122165501768074796,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,58.30358672,1.0
16412147260903278512,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,57.13219432,1.0
16849715110675405010,400142,2017-09-04 12:51:52,Ordinary Payment,S-2DMM-KH36-XYTH-6CJ4P,S-GD42-P26Z-8HHV-G8JTP,100.0,1.0
9782157255230388442,399633,2017-09-03 02:27:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,55.67041595,1.0
4408366154208228816,399129,2017-09-01 17:18:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,54.30798203,1.0
11003447198981878221,398946,2017-09-01 04:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,51.81141911,1.0
9014586314309721604,395940,2017-08-23 18:53:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,54.15908672,1.0
10623906444856993326,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,4.51492092,1.0
6189342727597287272,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,5.67451518,1.0
1100047365362703975,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,4.30538687,1.0
16823595646116597077,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,4.26767739,1.0
15540007995137667683,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DMM-KH36-XYTH-6CJ4P,6.30145856,1.0
8851272559745586190,394134,2017-08-18 17:44:15,Reward Recipient Assignment,S-2DMM-KH36-XYTH-6CJ4P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4567369333218772035,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-2DMM-KH36-XYTH-6CJ4P,18.4444749,1.0
8167932805032831235,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-2DMM-KH36-XYTH-6CJ4P,10.86383489,1.0
13290110585736282228,389601,2017-08-06 01:12:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-2DMM-KH36-XYTH-6CJ4P,3.92412938,1.0
8101686538846511916,388048,2017-08-01 16:49:09,Reward Recipient Assignment,S-2DMM-KH36-XYTH-6CJ4P,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3135118238948742865,386587,2017-07-28 14:48:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DMM-KH36-XYTH-6CJ4P,50.0,1.0
17839450317204297677,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-2DMM-KH36-XYTH-6CJ4P,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7542656810226517540,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-2DMM-KH36-XYTH-6CJ4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14527709660872194837,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-2DMM-KH36-XYTH-6CJ4P,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2664057402735609588,379243,2017-07-07 16:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DMM-KH36-XYTH-6CJ4P,1.0,1.0
13735308108784300523,379240,2017-07-07 15:50:48,Reward Recipient Assignment,S-2DMM-KH36-XYTH-6CJ4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8398972245876335592,379235,2017-07-07 15:34:06,Reward Recipient Assignment,S-2DMM-KH36-XYTH-6CJ4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
359495333056544218,379114,2017-07-07 07:05:05,Account Update,S-2DMM-KH36-XYTH-6CJ4P,,0.0,1.0
2927730396546760613,379069,2017-07-07 04:02:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2DMM-KH36-XYTH-6CJ4P,20.0,1.0
4116584286943835292,379061,2017-07-07 02:55:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2DMM-KH36-XYTH-6CJ4P,2.0,1.0
