ID,Height,timestamp,Type,From,To,Amount,Fee
13340090052324408089,779873,2020-08-01 16:07:51,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.05145
2407108916742518472,742056,2020-04-18 03:59:18,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.0588
10417968093424583414,741974,2020-04-17 22:27:27,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.03675
9062085223377567158,739918,2020-04-12 04:24:45,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0441
17851241443726257141,739713,2020-04-11 14:03:40,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-TKVN-XU7Y-M3XF-4XPRS,10.0,0.0147
17437686147009019998,739541,2020-04-11 03:04:44,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0588
2597036552547760859,739319,2020-04-10 12:17:17,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-XD8J-K8N9-NR4N-6WP3Z,16.0,0.03675
2149694970018832284,738409,2020-04-07 23:06:42,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-AXEY-HN4A-UZD7-6ELPE,12.0,0.0588
8637066919585473415,736894,2020-04-03 17:09:58,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.03675
12308214372830232813,736586,2020-04-02 20:48:46,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0588
5162094052987052371,736382,2020-04-02 07:00:43,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.00735
7678271855621526861,735460,2020-03-30 16:58:57,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-AXEY-HN4A-UZD7-6ELPE,4.0,0.0294
15400167616805296359,734912,2020-03-29 04:20:01,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.03675
4497369187760945625,734840,2020-03-28 23:31:35,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-BVWA-GXS4-A35R-EKNQP,3.0,0.03675
16863834487481786824,734362,2020-03-27 15:36:40,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-PP7S-PRTJ-KN3Y-9X7U6,8.0,0.0588
8050538744837206103,733629,2020-03-25 14:21:42,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-AXEY-HN4A-UZD7-6ELPE,13.0,0.02205
1711078757665718442,733180,2020-03-24 07:57:46,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-TPB7-9JP4-LC7W-BH2H4,4.0,0.0441
1626187851016881520,733148,2020-03-24 06:02:13,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-Y7B6-JAXA-NRAY-ELNW4,2.0,0.0294
1647161403228119379,732467,2020-03-22 08:13:18,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.05145
8643225228188981645,729429,2020-03-13 20:39:51,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.0294
7260944133377666740,726644,2020-03-06 01:04:35,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-AXEY-HN4A-UZD7-6ELPE,9.0,0.03675
14208945739221445619,726435,2020-03-05 11:20:41,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-9RCR-UPTQ-8WFD-ECFME,3.0,0.0147
16947789326670949073,725963,2020-03-04 03:14:23,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-AXEY-HN4A-UZD7-6ELPE,4.0,0.00735
13287352566517831809,723179,2020-02-25 08:33:46,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.00735
5923764334113529798,722394,2020-02-23 03:55:57,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-HC8G-Z7R3-BPPG-CH9CB,3.0,0.0588
16706617858374510097,722044,2020-02-22 04:36:58,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0441
3358192966594149022,721695,2020-02-21 04:54:46,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0147
2135644130821332110,720625,2020-02-18 04:53:34,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-39R9-CZJS-NTYX-869V2,2.0,0.03675
5418658616534374254,720426,2020-02-17 15:21:20,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.0294
7724242969680824621,720273,2020-02-17 05:34:08,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.02205
158294777068924043,720267,2020-02-17 05:09:57,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-HCFJ-YXHQ-PDP2-4XM3Z,3.0,0.03675
1498351857063097596,719485,2020-02-15 00:42:34,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-6G93-CARX-9625-6B8BR,1.0,0.0588
2484452134351438831,718986,2020-02-13 15:11:02,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-K7TB-W7WQ-NZU3-E2M9L,8.0,0.03675
14236294279428964006,718773,2020-02-13 00:43:51,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0441
17626287933658188500,717678,2020-02-09 23:19:36,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-8PEF-FSC8-ABN3-HUHB6,10.0,0.0441
3600528816934347405,717035,2020-02-08 03:41:05,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-AXEY-HN4A-UZD7-6ELPE,19.0,0.02205
10190400207733576106,715663,2020-02-04 07:46:50,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-32HK-XRMU-CFWA-66VXA,11.0,0.0147
14385257157324549644,715316,2020-02-03 08:41:43,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-AXEY-HN4A-UZD7-6ELPE,3.0,0.0441
12384975873178574529,714919,2020-02-02 05:47:14,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.02205
11672542153452509864,714780,2020-02-01 20:26:23,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.0294
1754757867998436843,713786,2020-01-30 01:51:42,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-NM2R-76L7-5B3Q-372CH,3.0,0.0441
17385872374095843553,713025,2020-01-27 22:21:22,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-AXEY-HN4A-UZD7-6ELPE,10.0,0.0294
9195964329164189533,711454,2020-01-23 13:10:26,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-ZNJB-KQ47-JQH8-4F7ZW,5.0,0.0294
2584927581015887554,711227,2020-01-22 21:37:15,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-AXEY-HN4A-UZD7-6ELPE,3.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXEY-HN4A-UZD7-6ELPE,10.0,0.05145
