ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P33V-8H5B-LHYR-7URRC,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P33V-8H5B-LHYR-7URRC,1e-08,0.0147
11808575097502317168,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P33V-8H5B-LHYR-7URRC,0.0,1.0
12268010754063200515,485258,2018-04-30 14:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P33V-8H5B-LHYR-7URRC,0.0,1.0
10625721360294430807,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P33V-8H5B-LHYR-7URRC,0.0,1.0
5000889562429444206,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P33V-8H5B-LHYR-7URRC,0.0,1.0
17562609512658648039,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P33V-8H5B-LHYR-7URRC,0.0,1.0
2805363575726867183,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P33V-8H5B-LHYR-7URRC,0.0,1.0
4017150568334754438,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,220.43935824,1.0
7407695429645731319,27701,2014-10-27 22:49:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,172.59883223,1.0
17954437865219360053,27601,2014-10-27 16:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,5.60503274,1.0
15192492092134076751,27541,2014-10-27 12:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,542.46228328,1.0
16975579121913795085,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,7.30592545,1.0
7835512439956863648,27404,2014-10-27 03:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,36.08515625,1.0
7783411518036438019,27302,2014-10-26 20:22:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,12.77704509,1.0
6581870945320836440,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,22.970294,1.0
6109880434970435301,27155,2014-10-26 10:16:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,508.47103953,1.0
4930441362986504600,27144,2014-10-26 09:45:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,311.8973521,1.0
608697651070575109,27004,2014-10-26 00:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,3.60245242,1.0
5287312365259739943,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,6.66201541,1.0
14192615464844198571,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,9.5527555,1.0
18362552578910756278,26705,2014-10-25 04:19:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,26.29873795,1.0
5106241825544325369,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,54.23412616,1.0
10391153840302309332,26589,2014-10-24 20:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,687.96960397,1.0
10239557771713639632,26586,2014-10-24 20:10:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,929.43858119,1.0
12601135941098751699,26546,2014-10-24 17:45:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,269.21705005,1.0
8266143800952614193,26504,2014-10-24 14:58:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,225.15512469,1.0
16434604348119450274,26448,2014-10-24 11:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,252.83061402,1.0
12908082310721657710,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,49.56737048,1.0
11120169949010947945,26353,2014-10-24 04:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,258.19346361,1.0
3734553382274161414,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,182.38903794,1.0
602000716741388997,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,252.63835209,1.0
7421321315915131004,26182,2014-10-23 17:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,265.58469631,1.0
10288589171694310019,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,239.64392122,1.0
15063456380876830771,26058,2014-10-23 08:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,251.94159012,1.0
8751628355506887208,26005,2014-10-23 05:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,240.26707465,1.0
13518813639135503821,25902,2014-10-22 22:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,23.38016226,1.0
15547717593199869626,25894,2014-10-22 21:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,267.71161243,1.0
7630028269911127677,25816,2014-10-22 16:48:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,280.05835919,1.0
3335987530451518274,25801,2014-10-22 15:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,2.94512796,1.0
4792683752741402289,25769,2014-10-22 13:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,257.71928021,1.0
12576504777283161015,25701,2014-10-22 09:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,174.58407871,1.0
13406844234696930123,25605,2014-10-22 02:40:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,2.04363167,1.0
13033009094083138685,25597,2014-10-22 02:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,258.22203988,1.0
2196840435439805221,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,208.26448778,1.0
6147099601526073523,25362,2014-10-21 10:16:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,327.35858056,1.0
8623804891882233298,25307,2014-10-21 06:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,53.0728602,1.0
15006259228393055344,25270,2014-10-21 03:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,365.26355229,1.0
1512300658124585969,25269,2014-10-21 03:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,257.48654965,1.0
15988086817058885724,25203,2014-10-20 23:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,250.88409068,1.0
18042584252730906504,25126,2014-10-20 18:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,375.33512779,1.0
11959990245623765866,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,100.25287982,1.0
4127566368231743830,25040,2014-10-20 12:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,266.80445706,1.0
12369511689192000629,25005,2014-10-20 10:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,13.3427609,1.0
17581033040906926422,24902,2014-10-20 03:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,156.52791293,1.0
697027452965394860,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,67.18464985,1.0
17497643998948587539,24647,2014-10-19 10:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,1224.73919005,1.0
5344139028895509944,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,37.99538505,1.0
6227931703621840226,24589,2014-10-19 06:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,411.88137054,1.0
2099743498649035256,24525,2014-10-19 01:50:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,297.02996979,1.0
13417395968591437380,24466,2014-10-18 22:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,294.50651572,1.0
428798930645800646,24406,2014-10-18 18:15:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,184.83400797,1.0
10433986565830171691,24347,2014-10-18 14:19:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,253.90885119,1.0
17226677612889792090,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,213.16772594,1.0
11429377936502642234,24262,2014-10-18 08:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,268.8481245,1.0
9675824352876865143,24207,2014-10-18 04:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,5.67177221,1.0
6555814360179503033,24193,2014-10-18 04:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,260.26330069,1.0
1858061583744152855,24110,2014-10-17 22:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,15.17304168,1.0
6139647986632096144,24097,2014-10-17 21:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,254.13194008,1.0
17795971145266504184,24060,2014-10-17 18:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,1778.1940746,1.0
11390531027984018896,24017,2014-10-17 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,42.84259136,1.0
17450370336271314962,23986,2014-10-17 13:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,277.50682868,1.0
1827676047831178104,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,36.05924421,1.0
4198243734892719336,23898,2014-10-17 07:50:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,256.44041642,1.0
8370655114351868010,23883,2014-10-17 06:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,255.10184685,1.0
13627363904029928221,23866,2014-10-17 06:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,251.35827532,1.0
6365265924880059360,23809,2014-10-17 01:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,196.67660906,1.0
2076778641887801897,23764,2014-10-16 23:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,256.57632453,1.0
10278107496601047967,23716,2014-10-16 20:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,61.37282775,1.0
757882547949106211,23695,2014-10-16 18:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,261.0362752,1.0
3624488389123358313,23613,2014-10-16 13:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,455.01340892,1.0
14379779621391571404,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,156.01486895,1.0
3267007974203269570,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,85.10886992,1.0
10063964982903160769,23362,2014-10-15 20:25:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-P33V-8H5B-LHYR-7URRC,1.83771459,1.0
10288682701194424564,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,104.12640884,1.0
5969830021749608150,23259,2014-10-15 13:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,257.23120442,1.0
9028662968646520519,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,122.1403227,1.0
4955064186192877558,23107,2014-10-15 02:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,126.34645915,1.0
7737991683404751395,23087,2014-10-15 01:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P33V-8H5B-LHYR-7URRC,278.69035742,1.0
17901856134683678454,23005,2014-10-14 20:09:42,Account Update,S-P33V-8H5B-LHYR-7URRC,,0.0,1.0
4027403614737432891,23005,2014-10-14 20:09:42,Reward Recipient Assignment,S-P33V-8H5B-LHYR-7URRC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11361984842738374344,23003,2014-10-14 20:03:57,Ordinary Payment,S-VDAX-PNHT-A762-4ZTPF,S-P33V-8H5B-LHYR-7URRC,2.0,1.0
3015865723546044546,23003,2014-10-14 20:03:57,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-P33V-8H5B-LHYR-7URRC,1.0,1.0
