ID,Height,timestamp,Type,From,To,Amount,Fee
3582450654769737538,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4FJ-AQKF-QFZL-E8DUL,0.0,1.0
835764759052623910,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4FJ-AQKF-QFZL-E8DUL,0.0,1.0
2524950475715635517,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4FJ-AQKF-QFZL-E8DUL,0.0,1.0
7048758278935929106,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4FJ-AQKF-QFZL-E8DUL,0.0,1.0
806805276709041932,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4FJ-AQKF-QFZL-E8DUL,0.0,1.0
9110736611130489737,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4FJ-AQKF-QFZL-E8DUL,0.0,1.0
1324088507119161580,20482,2014-10-07 18:57:51,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-G4FJ-AQKF-QFZL-E8DUL,33.45366599,1.0
2491965363583236397,14471,2014-09-20 23:58:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
8129908612701701201,13748,2014-09-18 22:50:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
4266835006303235922,13334,2014-09-17 18:49:24,Reward Recipient Assignment,S-G4FJ-AQKF-QFZL-E8DUL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5144567021287210701,13327,2014-09-17 18:37:07,Reward Recipient Assignment,S-G4FJ-AQKF-QFZL-E8DUL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3786036972989045682,13186,2014-09-17 09:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
6486755169614930957,13186,2014-09-17 09:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
7117146169274019805,13186,2014-09-17 09:09:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-G4FJ-AQKF-QFZL-E8DUL,2.78719746,1.0
11044482365265059583,12999,2014-09-16 20:26:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
2351594896596207404,12999,2014-09-16 20:26:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
17453659109854466721,12978,2014-09-16 19:29:04,Reward Recipient Assignment,S-G4FJ-AQKF-QFZL-E8DUL,S-G4FJ-AQKF-QFZL-E8DUL,0.0,1.0
6287317661395308397,12968,2014-09-16 18:15:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
17527682293608828019,12948,2014-09-16 17:22:34,Account Update,S-G4FJ-AQKF-QFZL-E8DUL,,0.0,1.0
925609580256867655,12947,2014-09-16 17:14:56,Ordinary Payment,S-G4FJ-AQKF-QFZL-E8DUL,S-G4FJ-AQKF-QFZL-E8DUL,1.0,1.0
2360239948973004092,12947,2014-09-16 17:14:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
6031553080918820161,12937,2014-09-16 16:29:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G4FJ-AQKF-QFZL-E8DUL,2.0,1.0
