ID,Height,timestamp,Type,From,To,Amount,Fee
12478877393475134993,712928,2020-01-27 15:58:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W6U8-CWGZ-QKAS-DNABF,0.0,0.06615
485744808539773092,463246,2018-02-28 00:03:20,Reward Recipient Assignment,S-W6U8-CWGZ-QKAS-DNABF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
252828958024933287,460699,2018-02-20 21:13:32,Reward Recipient Assignment,S-W6U8-CWGZ-QKAS-DNABF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11487550056256211133,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W6U8-CWGZ-QKAS-DNABF,0.37151922,1.0
11414773872886748961,451484,2018-01-26 02:57:15,Reward Recipient Assignment,S-W6U8-CWGZ-QKAS-DNABF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5116133726923635309,451175,2018-01-25 06:14:06,Reward Recipient Assignment,S-W6U8-CWGZ-QKAS-DNABF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1548449605886033664,450311,2018-01-22 20:04:23,Reward Recipient Assignment,S-W6U8-CWGZ-QKAS-DNABF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18226715614964103635,450196,2018-01-22 12:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6U8-CWGZ-QKAS-DNABF,100.32572356,1.0
8725658127851172443,444413,2018-01-06 08:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W6U8-CWGZ-QKAS-DNABF,101.749,1.0
3021176407172617225,437040,2017-12-16 17:43:02,Reward Recipient Assignment,S-W6U8-CWGZ-QKAS-DNABF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15258634614303399682,437037,2017-12-16 17:29:32,Ordinary Payment,S-HTJZ-NWGP-6B6C-ENW6T,S-W6U8-CWGZ-QKAS-DNABF,1.0,1.0
9737281370309013901,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6U8-CWGZ-QKAS-DNABF,0.05481793,1.0
4366610011425045097,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6U8-CWGZ-QKAS-DNABF,0.02739455,1.0
588619685593039011,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6U8-CWGZ-QKAS-DNABF,0.04783982,1.0
13060119462179022012,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-W6U8-CWGZ-QKAS-DNABF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8789493764993991190,376344,2017-06-29 13:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6U8-CWGZ-QKAS-DNABF,1.0,1.0
486208102163585971,375430,2017-06-27 00:09:08,Account Update,S-W6U8-CWGZ-QKAS-DNABF,,0.0,1.0
3600179907335753292,375385,2017-06-26 20:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6U8-CWGZ-QKAS-DNABF,1.0,1.0
