ID,Height,timestamp,Type,From,To,Amount,Fee
7111318153235923730,444796,2018-01-07 10:07:19,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,549.0,1.0
16581634906196873224,444790,2018-01-07 09:39:14,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,550.0,1.0
8791286972720079235,444625,2018-01-06 22:45:10,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,749.0,1.0
10889183551979677801,444624,2018-01-06 22:42:58,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,750.0,1.0
2101766267429987544,443863,2018-01-04 19:17:47,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
10873720981686326366,443860,2018-01-04 19:13:10,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,500.0,1.0
17211275127923540209,436991,2017-12-16 14:08:05,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,1899.0,1.0
9280458257066978912,436989,2017-12-16 14:01:21,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,1900.0,1.0
15539797382649799269,433110,2017-12-05 18:02:52,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
5183299504569231044,433106,2017-12-05 17:51:55,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,5000.0,1.0
14975714181953245168,409823,2017-10-01 14:49:34,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
5718573572581123933,409821,2017-10-01 14:43:50,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,6000.0,1.0
5743418573681911061,399369,2017-09-02 09:14:28,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
17794537667509651671,399367,2017-09-02 08:59:14,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,5000.0,1.0
11387492613436279113,373941,2017-06-22 20:09:32,Ordinary Payment,S-TVR9-T3DF-4WCU-3NVBS,S-MVMT-77VM-V9J9-E668Z,2000.0,1.0
500337562813302230,373938,2017-06-22 19:49:16,Ordinary Payment,S-JR8C-DKUT-673M-34GDB,S-TVR9-T3DF-4WCU-3NVBS,2001.0,1.0
