ID,Height,timestamp,Type,From,To,Amount,Fee
12335281790698005056,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AR5V-QMH7-M5B9-CK32L,1e-07,1.0
5603003674093130666,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
18273310957181982157,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
14075406621043063642,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
3207927474918931985,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
15642150817137191135,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
6623875102652354836,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
2027293041822825875,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
3653126188739461518,345206,2017-04-03 12:50:39,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1.0,1.0
13830732846339125549,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,2.0,1.0001
14356381499239407718,335062,2017-03-06 03:27:20,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13165880606230408813,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,1.0,1.0
11930956467671074965,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,1.0,3.0
13488523850263768102,334855,2017-03-05 12:50:04,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2713556313513462678,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,2.0,2.0
636416556440271733,334664,2017-03-05 00:07:11,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7545429431576599397,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,3.0,3.0
11258883855368797857,334640,2017-03-04 22:19:45,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1.0,1.0
1604730884380028680,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,2.0,2.0
11740517115874557186,334593,2017-03-04 19:42:56,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
537070746900336287,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,2.0,2.0
11171584195342960096,334531,2017-03-04 15:17:35,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,2.0,1.0
14990095189631403901,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,3.0,1.0
17122986939983717868,334373,2017-03-04 04:38:16,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12146694461587573791,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,3.0,3.0
17565062800493166845,334271,2017-03-03 22:00:39,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,19.0,1.0
174915720013404469,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,20.0,1.0
18148865540959528417,333802,2017-03-02 14:34:51,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1.0,1.0
14191661644240076431,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,2.0,1.0
10812100957635122107,333581,2017-03-01 23:32:21,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,4.0,1.0
11815897877915242100,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,5.0,2.0
3567433751503691559,332877,2017-02-28 00:02:47,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DD3T-QPLU-46DA-9MP39,5.0,1.0
11106390997775385902,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,6.0,5.0
3321047422543774455,332519,2017-02-27 00:06:52,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,4.0,1.0
15450725339517503338,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,5.0,5.0
13474784979621325218,331896,2017-02-25 06:29:11,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1.0,1.0
13807096221951237644,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,2.0,2.0
16667106031068610769,331833,2017-02-25 02:28:44,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3.0,1.0
4693234957087359260,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,4.0,4.0
2786161801656013281,331772,2017-02-24 22:10:04,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1.0,1.0
3818691926786308865,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AR5V-QMH7-M5B9-CK32L,2.0,1.0
14952051784967950065,330302,2017-02-20 19:50:46,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,9.0,1.0
1253990375085712086,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,10.0,2.0
654233402116417000,329876,2017-02-19 14:50:56,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1.62076603,1.0
8152456339315604007,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,2.62076603,1.0
1395581423608004941,329491,2017-02-18 13:42:21,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12925824049284850728,329481,2017-02-18 13:12:28,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,2.0,1.0
4964721672070818798,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,2.0,2.0
17709988140786389499,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,3.0,2.0
16182300868635949663,329276,2017-02-17 22:49:20,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,5.0,1.0
9285433242528132172,329275,2017-02-17 22:44:02,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3.0,1.0
8283792157372024547,329274,2017-02-17 22:41:08,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,4.0,1.0
9329032142043956362,329272,2017-02-17 22:35:41,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,5.0,1.0
18230866634287520652,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,10.0,6.0
11004557204438289076,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,10.0,6.0
8833297192842050009,329194,2017-02-17 17:11:51,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,4.0,1.0
16027479697175660731,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,6.0,6.0
17660656806733709070,328974,2017-02-17 02:50:06,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3618756375979295713,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,5.0,1.0
16190635133052212018,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
9614926311272099761,328610,2017-02-16 01:44:03,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14733462012647694672,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,5.0,1.0
10897356145323554268,328569,2017-02-15 23:01:04,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,11.0,1.0
11561596015844407496,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,12.0,1.0
12453443428211837437,328500,2017-02-15 18:24:51,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,6.0,1.0
13790980731767489565,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,7.0,3.0
2427874912440870225,328441,2017-02-15 14:39:01,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,9.0,1.0
6159047175814828809,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,10.0,3.0
6970664386364749660,328217,2017-02-14 23:38:51,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,9.0,1.0
14350559324504771552,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,10.0,3.0
11547327211714261849,328163,2017-02-14 19:56:31,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,19.0,1.0
14052089089724112704,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,20.0,1.0
311777764270687669,327856,2017-02-13 23:17:54,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,9.0,1.0
655265719702563542,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AR5V-QMH7-M5B9-CK32L,10.0,1.0
11822967022514068042,327452,2017-02-12 19:50:59,Alias Sell,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
2277354195278016351,327451,2017-02-12 19:47:52,Alias Sell,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
15229630577538880818,327450,2017-02-12 19:40:58,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-AR5V-QMH7-M5B9-CK32L,2.0,1.0
14306136572505126239,254839,2016-07-24 08:47:01,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-S78M-MRHE-5H8L-4TVT7,162.91899648,1.0
12442537818974364121,254838,2016-07-24 08:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,163.91899648,1.0
9372695931110511670,254477,2016-07-23 07:58:46,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,300.188466,1.0
11371957426525810314,254476,2016-07-23 07:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,301.188466,1.0
4103532393647260166,254410,2016-07-23 03:33:46,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,418.01900817,1.0
8950701313297100813,254409,2016-07-23 03:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,419.01900817,1.0
15111548869587440125,254191,2016-07-22 12:49:09,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,316.07907708,1.0
7014161892158627721,254187,2016-07-22 12:30:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,317.07907708,1.0
999200580020803864,254099,2016-07-22 06:30:42,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,316.39431268,1.0
9679501041914519650,254097,2016-07-22 06:18:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,317.39431268,1.0
7557834976656741316,254076,2016-07-22 05:17:49,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1863.75765522,1.0
6929425069275247285,254074,2016-07-22 05:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,1864.75765522,1.0
12056337983893630218,254007,2016-07-22 00:40:19,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,356.38834601,1.0
18082658492628456563,254006,2016-07-22 00:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,357.38834601,1.0
5949632727333398163,253941,2016-07-21 19:58:32,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,757.69601787,1.0
12762167865391863280,253940,2016-07-21 19:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,758.69601787,1.0
10141337072950126523,253911,2016-07-21 17:26:01,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,305.00912509,1.0
11408204592334389730,253908,2016-07-21 17:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,306.00912509,1.0
17475902119499401218,253887,2016-07-21 15:56:09,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1789.20151977,1.0
13441836246116489035,253886,2016-07-21 15:54:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,1790.20151977,1.0
2447988121591991865,253865,2016-07-21 14:28:09,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,299.23543111,1.0
9919442802344070390,253864,2016-07-21 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,300.23543111,1.0
2451458893920182068,253751,2016-07-21 06:41:13,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1284.98242382,1.0
15337810581870077548,253749,2016-07-21 06:37:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,1285.98242382,1.0
8415659388666869206,253647,2016-07-21 00:02:14,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,306.37338745,1.0
7960497226696485814,253644,2016-07-20 23:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,307.37338745,1.0
18315759019783566700,253539,2016-07-20 16:43:03,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,332.50713068,1.0
3434491818092296236,253519,2016-07-20 15:37:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,333.50713068,1.0
7035449642404234234,253480,2016-07-20 13:09:43,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12316518828072590967,253362,2016-07-20 05:20:52,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
302719352322220429,253346,2016-07-20 03:59:27,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,319.34199749,1.0
8940256561302039600,253345,2016-07-20 03:49:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,320.34199749,1.0
15565525122776737875,253311,2016-07-20 01:38:34,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1656.89810409,1.0
9576804168845368368,253310,2016-07-20 01:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,1657.89810409,1.0
14929003276410946439,253236,2016-07-19 20:46:36,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,523.05109301,1.0
11102899687143428762,253231,2016-07-19 20:18:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,524.05109301,1.0
6932445614330350745,253141,2016-07-19 14:17:01,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,312.97112927,1.0
6057850916849336811,253139,2016-07-19 14:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,313.97112927,1.0
4589685634466910572,253047,2016-07-19 07:53:23,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,299.62389943,1.0
2429065846410721378,253042,2016-07-19 07:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,300.62389943,1.0
5830438541763783284,252998,2016-07-19 04:37:13,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1951.3198803,1.0
11334768784559092019,252997,2016-07-19 04:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,1952.3198803,1.0
6219151905241116437,252968,2016-07-19 02:31:23,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,308.58676088,1.0
3372424437299877702,252966,2016-07-19 02:27:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,309.58676088,1.0
9385858984161298750,252816,2016-07-18 16:10:24,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,326.65934057,1.0
151159840783886516,252815,2016-07-18 16:09:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,327.65934057,1.0
4573524802495401501,252741,2016-07-18 11:20:04,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,299.48576152,1.0
16337056024125823320,252737,2016-07-18 11:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,300.48576152,1.0
14306269158154424833,252637,2016-07-18 04:40:30,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,301.58116844,1.0
5291104327186388087,252636,2016-07-18 04:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,302.58116844,1.0
4478258001131488508,252543,2016-07-17 22:31:52,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,304.99230379,1.0
630329344980169240,252542,2016-07-17 22:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,305.99230379,1.0
8515440173841625023,252478,2016-07-17 17:45:34,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,331.98788212,1.0
2944104498543168969,252477,2016-07-17 17:39:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,330.46275429,1.0
12135832131202457578,252411,2016-07-17 13:30:43,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,320.0,1.0
9465843648854139218,252408,2016-07-17 13:20:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,312.83561312,1.0
3772078670130963056,252390,2016-07-17 12:01:44,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,300.0,1.0
12640194434674711000,252372,2016-07-17 11:01:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,312.68951471,1.0
3056072595811015811,252346,2016-07-17 09:05:28,Token Transfer,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
16932607194852968899,252335,2016-07-17 08:16:18,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,1234.51567257,1.0
6975838641453751281,252330,2016-07-17 07:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,314.82209795,1.0
12655312551442504992,252294,2016-07-17 05:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,307.61504208,1.0
17002675438933956337,252249,2016-07-17 02:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,307.02643902,1.0
7090747369157107607,252195,2016-07-16 23:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AR5V-QMH7-M5B9-CK32L,304.05209352,1.0
18389425896815078230,252155,2016-07-16 20:12:37,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6039709625634970451,252147,2016-07-16 19:41:42,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-AR5V-QMH7-M5B9-CK32L,5.0,1.0
14587666186761854456,252009,2016-07-16 10:29:45,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
3326778685070855904,250282,2016-07-11 13:52:17,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3073.0,1.0
2055659587777194419,250276,2016-07-11 13:41:38,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3082.0,1.0
8256422185852400613,250118,2016-07-11 03:25:03,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3075.0,1.0
15273277390131485801,250110,2016-07-11 02:51:35,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3073.0,1.0
6466730268922154680,250108,2016-07-11 02:40:39,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3073.0,1.0
1728388439061373112,249248,2016-07-08 16:36:13,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3080.0,1.0
17564453033575232778,248615,2016-07-06 22:11:23,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3072.0,1.0
1202468575064226930,248438,2016-07-06 10:05:08,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3079.0,1.0
8057892356576941241,247257,2016-07-03 03:33:40,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3234.0,1.0
3179920954615127385,246816,2016-07-01 21:30:51,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3234.0,1.0
15368836023675785426,246580,2016-07-01 05:40:29,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3252.0,1.0
17604244398219863553,246572,2016-07-01 05:00:43,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3238.0,1.0
17350090523145312668,246213,2016-06-30 05:12:18,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3240.0,1.0
14821637735316824029,245693,2016-06-28 18:14:47,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3241.0,1.0
6187270115294853800,244574,2016-06-25 14:50:27,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3238.0,1.0
4236527414072352727,244392,2016-06-25 02:44:28,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3237.0,1.0
5679358043682840971,244324,2016-06-24 21:50:14,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-89PX-5PKB-6JWDZ,3246.0,1.0
