ID,Height,timestamp,Type,From,To,Amount,Fee
1873246784355128951,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.02812057,1.0
11680649319310702321,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.14817434,1.0
8875480996599921671,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.02940246,1.0
11396043806683085216,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.05930312,1.0
12129999187645270234,403719,2017-09-14 12:36:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.05709891,1.0
17514830599522558323,403286,2017-09-13 07:42:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.26189225,1.0
1080645671009013430,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.01253654,1.0
17164533299661718225,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.10834571,1.0
14922902586771380616,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.13392827,1.0
9559676103074004264,401616,2017-09-08 15:43:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.22806765,1.0
1084301700088770758,401145,2017-09-07 07:49:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.15666499,1.0
4611917328507838763,400809,2017-09-06 09:18:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.05024402,1.0
120400173343671670,400461,2017-09-05 10:05:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.26237874,1.0
9192156873514973712,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.04875804,1.0
9297152128668107582,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.43674515,1.0
9374306872724513303,398290,2017-08-30 08:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VG8Q-5BN4-U2UH-3DX6K,0.41063487,1.0
14067966707260362332,396222,2017-08-24 13:20:49,Reward Recipient Assignment,S-VG8Q-5BN4-U2UH-3DX6K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
356647673388233855,396201,2017-08-24 12:32:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VG8Q-5BN4-U2UH-3DX6K,1.0,1.0
13102329680566609768,394556,2017-08-19 21:37:28,Reward Recipient Assignment,S-VG8Q-5BN4-U2UH-3DX6K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15601152878006111957,394555,2017-08-19 21:27:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VG8Q-5BN4-U2UH-3DX6K,1.0,1.0
9541467808380354758,394524,2017-08-19 19:20:45,Reward Recipient Assignment,S-VG8Q-5BN4-U2UH-3DX6K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7319062941646319810,394521,2017-08-19 19:13:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VG8Q-5BN4-U2UH-3DX6K,1.0,1.0
9540103708005158599,393495,2017-08-16 22:31:03,Reward Recipient Assignment,S-VG8Q-5BN4-U2UH-3DX6K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18042008154346641461,393471,2017-08-16 20:57:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VG8Q-5BN4-U2UH-3DX6K,1.0,1.0
