ID,Height,timestamp,Type,From,To,Amount,Fee
11217832778832232665,356700,2017-05-05 15:25:21,Ordinary Payment,S-LEW5-DJEZ-6RN8-ASULF,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
2425028532868025130,356656,2017-05-05 12:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
5547464427340220043,356201,2017-05-04 05:45:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
18292558769530102093,355957,2017-05-03 13:12:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
2464862468821329509,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
3024423615232380776,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
1294782557960651869,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
14451642886872911604,355086,2017-05-01 03:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
6437665365028252569,355086,2017-05-01 03:03:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
937352667089674070,354877,2017-04-30 12:21:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
11174837817511937518,354705,2017-04-30 01:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
8902040322227038705,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
6463471020235251539,352972,2017-04-25 04:38:54,Ordinary Payment,S-LEW5-DJEZ-6RN8-ASULF,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
8666118479391026451,352231,2017-04-23 03:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
2567465648858061735,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
14112670968888078677,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
7069791236621463484,351766,2017-04-21 20:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
15991556227026681822,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
17075107248848011082,351511,2017-04-21 03:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
5670735263773712565,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
17934395475026495701,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
14569898092805839345,350954,2017-04-19 13:27:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
4378850964437597395,350467,2017-04-18 04:56:18,Ordinary Payment,S-LEW5-DJEZ-6RN8-ASULF,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
442259788067709604,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
14425950646900995608,350204,2017-04-17 11:07:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
7157363587294653678,350204,2017-04-17 11:07:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LEW5-DJEZ-6RN8-ASULF,5.0,1.0
9100755632512004439,349961,2017-04-16 18:33:54,Ordinary Payment,S-LEW5-DJEZ-6RN8-ASULF,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
11901777001390927216,349942,2017-04-16 17:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
2401269855349911121,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LEW5-DJEZ-6RN8-ASULF,5.0,1.0
9955349971632442585,349825,2017-04-16 09:35:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
13007092541752872086,349529,2017-04-15 13:45:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LEW5-DJEZ-6RN8-ASULF,5.0,1.0
17238085138847953167,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
7415836491396796059,349529,2017-04-15 13:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
8627925080421778970,349217,2017-04-14 16:42:54,Ordinary Payment,S-LEW5-DJEZ-6RN8-ASULF,S-SM4Y-E5SQ-KPJF-H9NQ3,7.0,1.0
10317075126038904684,349161,2017-04-14 13:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEW5-DJEZ-6RN8-ASULF,3.0,1.0
6817089182330926118,349161,2017-04-14 13:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LEW5-DJEZ-6RN8-ASULF,5.0,1.0
