ID,Height,timestamp,Type,From,To,Amount,Fee
1811085544032087742,779854,2020-08-01 14:49:59,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-4Y3L-HTP3-9HX5-2QU9P,4.36055,0.03675
15614758216417459421,742105,2020-04-18 07:15:54,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-FARV-BRDU-HVAE-AFL26,5.0,0.03675
7750098902516019684,741886,2020-04-17 16:40:43,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-NA3Z-HLKV-VCPZ-B9WTH,7.0,0.0441
17220883022008837412,741558,2020-04-16 18:19:12,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.0441
3504520542802058251,741486,2020-04-16 13:31:28,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-Z5ST-NZHW-3RGK-DHB7V,1.0,0.0588
17917723470452136469,740718,2020-04-14 10:26:01,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.0441
17230392458025453747,740537,2020-04-13 21:59:11,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-DNK7-ECGL-8CBX-2PGBC,11.0,0.0588
10956182300707429747,738025,2020-04-06 21:09:11,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-NA3Z-HLKV-VCPZ-B9WTH,9.0,0.02205
9097067565673625670,738002,2020-04-06 19:41:50,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-D5CX-5PHM-ZWUV-3T978,2.0,0.0147
6830229632184460487,737283,2020-04-04 19:34:07,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-4X5P-EVP3-Z786-3LDR9,9.0,0.0588
13300490808057579277,735041,2020-03-29 13:14:00,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-NA3Z-HLKV-VCPZ-B9WTH,11.0,0.0147
4071311599309570270,734926,2020-03-29 05:33:37,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-NA3Z-HLKV-VCPZ-B9WTH,2.0,0.0588
12864617579941415840,734290,2020-03-27 11:08:07,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.0147
10045045012037048465,733839,2020-03-26 04:16:17,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.0147
18119366951919269888,732909,2020-03-23 13:45:37,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-R6LE-549V-NF2B-ASCTU,1.0,0.0588
8168261897181711497,731823,2020-03-20 13:08:03,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-CQAP-WAQE-8FZL-DKUYV,3.0,0.0441
3404383770547824287,729378,2020-03-13 17:18:52,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-NA3Z-HLKV-VCPZ-B9WTH,4.0,0.03675
3361112937023340490,722699,2020-02-24 00:16:51,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0147
13374986206336047136,721286,2020-02-20 01:48:12,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.02205
10956458752020283459,717421,2020-02-09 05:28:28,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-TUS7-NTB7-29XM-84V7R,1.0,0.02205
7054692683432071557,717421,2020-02-09 05:28:28,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-CWGB-7XPR-6Y3S-3Z3B5,1.0,0.0294
3834307905641048027,715795,2020-02-04 16:44:05,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-LKGD-5CF7-XH49-89YF8,1.0,0.05145
11032679927675054945,715067,2020-02-02 15:40:34,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-NA3Z-HLKV-VCPZ-B9WTH,2.0,0.03675
6735141277195482429,714582,2020-02-01 07:15:21,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-5AVT-AC97-RPR3-C4MKD,1.0,0.0588
14758878883289510510,713299,2020-01-28 17:22:42,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-A4NC-4PNX-QAUP-BT9BD,13.0,0.05145
13530233640287748028,712229,2020-01-25 17:07:47,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-NA3Z-HLKV-VCPZ-B9WTH,7.0,0.05145
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NA3Z-HLKV-VCPZ-B9WTH,10.0,0.0441
