ID,Height,timestamp,Type,From,To,Amount,Fee
10163558700744707041,359178,2017-05-12 14:06:10,Ordinary Payment,S-BAEE-H69D-28PJ-8FVH4,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
10193057557489443933,348091,2017-04-11 12:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
7646188354939023867,348091,2017-04-11 12:58:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0
14351842273897072206,348090,2017-04-11 12:53:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BAEE-H69D-28PJ-8FVH4,5.0,1.0
523992662549400506,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0001
18104024062153713319,345010,2017-04-02 22:50:25,Ordinary Payment,S-BAEE-H69D-28PJ-8FVH4,S-8JNY-L2F4-X546-2E87W,52.0,1.0
12551279680970073819,344306,2017-03-31 23:04:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BAEE-H69D-28PJ-8FVH4,5.0,1.0
14423691812469417616,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
6921211071402389627,344306,2017-03-31 23:04:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0
6923725136361132696,344306,2017-03-31 23:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
7507970052004965155,343972,2017-03-31 00:47:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
12325535405147568314,343970,2017-03-31 00:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
7748693856429482208,343970,2017-03-31 00:44:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0
3544417263795314403,343426,2017-03-29 11:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
12317307028956147817,343425,2017-03-29 11:48:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0
14563016454622377652,343425,2017-03-29 11:48:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BAEE-H69D-28PJ-8FVH4,7.0,1.0
14731718739613045076,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
9175772701869947333,343425,2017-03-29 11:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
10339070590808891661,342689,2017-03-27 10:16:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0
1776612180373104283,342689,2017-03-27 10:16:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BAEE-H69D-28PJ-8FVH4,5.0,1.0
2809360373168517465,342689,2017-03-27 10:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
2816201596028090568,342689,2017-03-27 10:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
2639542554744248379,342479,2017-03-26 20:37:25,Ordinary Payment,S-BAEE-H69D-28PJ-8FVH4,S-8JNY-L2F4-X546-2E87W,27.0,1.0
10952218189771055286,342467,2017-03-26 19:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
15629744294089782823,342465,2017-03-26 19:29:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0
1883938995291992768,342465,2017-03-26 19:29:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BAEE-H69D-28PJ-8FVH4,5.0,1.0
7534243927444228184,342465,2017-03-26 19:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
4198130586918928960,341736,2017-03-24 18:18:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
284069206460730845,341735,2017-03-24 18:17:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BAEE-H69D-28PJ-8FVH4,2.0,1.0
3398382729048221232,341735,2017-03-24 18:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
5319638025187227685,341735,2017-03-24 18:17:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BAEE-H69D-28PJ-8FVH4,5.0,1.0
5494465918823217570,341735,2017-03-24 18:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAEE-H69D-28PJ-8FVH4,3.0,1.0
