ID,Height,timestamp,Type,From,To,Amount,Fee
16411592636480739078,381338,2017-07-13 12:02:00,Reward Recipient Assignment,S-NECL-JQ34-RJS6-FPB5S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13465972908489865616,376455,2017-06-29 21:02:29,Reward Recipient Assignment,S-NECL-JQ34-RJS6-FPB5S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3729677814186646474,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,17.0,1.0
8040460756269867546,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,17.0,1.0
10963924276113997184,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,16.87,1.0
9984635655989363580,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,15.42,1.0
9543340718784898980,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,0.72,1.0
14616739564573458804,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,10.0,1.0
1415051087399188998,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,15.0,1.0
11936983968043583726,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,15.0,1.0
820583936931254875,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,5.0,1.0
7381857388632951683,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,22.0,1.0
7986138679326499684,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,15.0,1.0
3436974757199381115,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,15.0,1.0
13515977644316982828,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,25.0,1.0
10432201427155713244,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NECL-JQ34-RJS6-FPB5S,15.0,1.0
11695031325484663214,356623,2017-05-05 09:49:49,Reward Recipient Assignment,S-NECL-JQ34-RJS6-FPB5S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17457842693615183671,356622,2017-05-05 09:45:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NECL-JQ34-RJS6-FPB5S,1.0,1.0
10069785576337844251,356600,2017-05-05 08:27:33,Reward Recipient Assignment,S-NECL-JQ34-RJS6-FPB5S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13137484751760803123,356097,2017-05-03 22:37:07,Account Update,S-NECL-JQ34-RJS6-FPB5S,,0.0,1.0
13933509520568530502,356096,2017-05-03 22:35:02,Account Update,S-NECL-JQ34-RJS6-FPB5S,,0.0,1.0
16641397392942297211,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NECL-JQ34-RJS6-FPB5S,3.0,1.0
