ID,Height,timestamp,Type,From,To,Amount,Fee
7029672313378159481,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.38,0.1
1148498283183150679,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.96,0.1
6755472278727153403,664482,2019-09-14 03:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.17,0.1
10048240991295436980,660143,2019-09-01 23:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.27,0.1
6461132145445287651,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.69,0.1
6013696378783223201,646724,2019-07-26 10:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.27,0.1
8220974622671891413,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.28,0.1
3600650576449273650,637733,2019-07-01 07:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.72,0.1
16070075977128781306,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.89,0.1
13837786099962259467,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.77,0.1
11675454337345887351,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,24.42,0.1
17995447120903986696,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.28,0.1
9344201748485894789,623983,2019-05-23 20:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.7,0.1
3684083683273450439,621614,2019-05-17 05:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,26.81,0.1
13749961407787555647,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.32999999,0.1
6270261950896604891,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.7,0.1
11772788092287004038,616434,2019-05-02 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.53,0.1
3312240894795615300,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.93,1.0
15743815680357041002,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.05,1.0
13909034654323551726,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.61,1.0
2425694304932686823,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.72,1.0
13716097084928458812,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,67.34,1.0
6569348559177652885,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.23,1.0
6124119288844842201,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.86,1.0
12001299279679784859,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.32,1.0
14817244019747987391,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.05999999,1.0
9254081379954522263,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,30.56,1.0
3342886786752794583,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.57999999,1.0
17680816950600856661,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.59,1.0
14063880935491846024,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.84,1.0
11440839304924299423,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.35,1.0
13981797238543265896,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.69,1.0
16320213137767851407,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,72.73999999,1.0
12437742797452422984,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.52,1.0
14708339451060187719,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.5,1.0
17734343490701679156,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.23,1.0
14667794185626521156,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.75,1.0
14201499605831025303,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.64999999,1.0
13568140745732853223,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,203.23,1.0
10692557483571959834,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.41,1.0
6592695397582087731,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,24.07,1.0
16902444372378137838,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.39999999,1.0
5248279568750461427,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.59,1.0
748018199667269454,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.82,1.0
9498937750791293668,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.42,1.0
14468199345190842015,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.85,1.0
8577651938799742748,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.25,1.0
17937435707318750421,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.86,1.0
15657863665767967907,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.87,1.0
2196166518799287168,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.89,1.0
9304215541708992610,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.76,1.0
3884494576744883371,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.13,1.0
14542315572701419416,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.61,1.0
8428892418588955816,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,24.14,1.0
10450125651489064785,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.45,1.0
3871280570597397983,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.25,1.0
7826609207124387934,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.32,1.0
1183570550652791956,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.07,1.0
12936058332498271042,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,25.67,1.0
645782699170747895,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.1,1.0
8027726186992638116,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.15,1.0
3683629506617338228,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.32,1.0
5799206837566168731,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,25.1,1.0
3249645068037162536,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.04,1.0
11591279404353417663,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.18,1.0
1376652605609627017,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.67,1.0
13676585009855492082,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.22,1.0
12641545413950010977,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.17,1.0
14303079429599027517,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.77,1.0
4222924930966950983,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,26.97,1.0
15057746020609180794,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.67,1.0
14754618905334194207,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,53.98,1.0
2086272138409533950,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.48999999,1.0
10925887337174630145,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.46,1.0
5672563931394817588,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.88,1.0
4068280901473014948,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.07,1.0
446418166084357055,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.51,1.0
1387730666945199434,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,47.61,1.0
5748313743320069970,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.76,1.0
18377455487155233018,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.61,1.0
14184238067711058839,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,24.06,1.0
17252657169898193685,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.37,1.0
13644042130586792839,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.2,1.0
9983338807008858484,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.34,1.0
15824742653999011179,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.32999999,1.0
13379338959847057621,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,45.33,1.0
1128745748672105179,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.58,1.0
536386330530596709,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.85,1.0
11769673218637200088,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.92,1.0
14987714535526812149,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.6,1.0
3753531546049207558,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.18,1.0
14211615266837424292,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.95,1.0
11889158168876584972,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,26.84,1.0
9512715210104905685,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,29.4,1.0
6180549194514290110,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,28.51,1.0
14775675731669551942,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.3,1.0
17741839192171418570,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,33.86999999,1.0
9472134357317190107,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.14,1.0
7439882273977431514,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.21,1.0
13731193698255011781,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,27.06,1.0
2952321392653196483,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.47,1.0
16002354761304222665,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.35,1.0
18193730309062341357,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.33,1.0
5178899825456334662,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,25.38,1.0
8514352140622902934,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,26.17,1.0
8113334146679917957,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,30.77,1.0
14582681947967519662,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.06,1.0
18067433199446913733,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,26.54,1.0
10591318584297783459,508218,2018-07-03 21:17:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.96,1.0
6766980626007077413,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.83,1.0
4631097314618870122,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,25.07,1.0
15421374191588367416,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,19.86,1.0
14200840638876936993,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,31.33,1.0
17924130025042310070,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.73999999,1.0
15652956472956409282,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.02999999,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,24.334551,1.0
2692745944349593090,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.57999999,1.0
17497125581418720456,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.04,1.0
972129509312315383,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,85.0,1.0
11469666307988405645,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,25.74,1.0
3528235390432167754,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.09,1.0
10054341425433872,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.66,1.0
12778284678556672312,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.71999999,1.0
4891301390272632784,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.23999999,1.0
12867663073541331285,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.88,1.0
8123774873118688996,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.92,1.0
10503602821050796012,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.27,1.0
13163521319061447033,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.87,1.0
14148593451082569788,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.43,1.0
1551063945701947183,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.88999999,1.0
69519517249075282,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.29,1.0
999321445677820450,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.48999999,1.0
3679635977076181972,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.96,1.0
6991405041566628756,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.27,1.0
7035300938002419395,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.84,1.0
10868413792945253213,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,27.45,1.0
11637251769559577786,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.28,1.0
10898889354348755416,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.55,1.0
8630609736282144474,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.46,1.0
7096116554773535625,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.05,1.0
1056619237645603371,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.29,1.0
4905223271910914434,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.85,1.0
14678829182491995443,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.2,1.0
15658476077425464770,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.38,1.0
17419273417077370566,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.12,1.0
10875626414268538564,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.1,1.0
6765349325454223472,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.29999999,1.0
332266488384205176,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.07,1.0
17314700459833811811,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.13,1.0
1168567292744449972,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.48,1.0
475044510715789182,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.22999999,1.0
9096980377160873331,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.51,1.0
8930697732719797167,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,27.54,1.0
13148787762359298570,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.21999999,1.0
4640675154250985857,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.46,1.0
10432066673345892543,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.39,1.0
