ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YM53-NGLT-K92R-78SAT,1e-08,0.3822
8839603514023527957,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,0.08832991,1.0
1154221042311798332,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,27.36621246,1.0
1164598508837323661,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,110.7726552,1.0
1130491633613480769,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,396.98991357,1.0
2163551958778295020,387725,2017-07-31 19:22:52,Ordinary Payment,S-YM53-NGLT-K92R-78SAT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4274625541187450138,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,357.15092696,1.0
12540231115702710632,387183,2017-07-30 06:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,198.443782,1.0
3083148293333782122,386829,2017-07-29 06:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,272.8582008,1.0
11614016267380396462,386473,2017-07-28 07:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,507.48458306,1.0
6519158527427809971,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,545.57834299,1.0
4442128570606810732,385943,2017-07-26 19:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,838.39098997,1.0
11770448522817827826,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,297.17632083,1.0
11406577521376475314,385277,2017-07-24 23:40:31,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3019186286765832021,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-YM53-NGLT-K92R-78SAT,0.0,1.0
9673909595141249518,384265,2017-07-21 19:49:02,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5539594483210386431,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,372.02410838,1.0
11428474117375606615,383390,2017-07-19 05:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,318.58363931,1.0
3063279848110493829,383040,2017-07-18 06:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,270.71486628,1.0
17730809222903489494,382680,2017-07-17 06:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,380.51996426,1.0
9650222873847514118,382664,2017-07-17 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,394.47677449,1.0
17775301550341691518,382634,2017-07-17 03:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,215.68887671,1.0
2601050979424903490,382610,2017-07-17 01:54:17,Ordinary Payment,S-YM53-NGLT-K92R-78SAT,S-FWZL-HYLC-FE9T-8DABT,7400.0,1.0
17634525894155291181,382270,2017-07-16 02:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,302.98219815,1.0
3117933823308504447,381980,2017-07-15 07:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,300.47474662,1.0
6935940188522215933,381718,2017-07-14 13:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,834.11668965,1.0
16638325837137443369,381430,2017-07-13 18:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,304.46681661,1.0
18320604948103256617,381133,2017-07-12 22:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,303.82298264,1.0
5854906631595778033,380971,2017-07-12 11:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,551.2583757,1.0
15308173603606054131,380875,2017-07-12 05:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,845.78463799,1.0
5757755121666470455,380825,2017-07-12 02:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YM53-NGLT-K92R-78SAT,47.66140957,1.0
9652145686410734450,380798,2017-07-12 00:00:41,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9864576855549931248,380546,2017-07-11 06:50:46,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16329571686518029308,380459,2017-07-11 01:30:38,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16386140483947151237,380195,2017-07-10 07:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YM53-NGLT-K92R-78SAT,250.39,1.0
5390591672460629822,379558,2017-07-08 12:52:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YM53-NGLT-K92R-78SAT,273.12,1.0
12738734133564931093,378967,2017-07-06 21:11:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YM53-NGLT-K92R-78SAT,253.79,1.0
3797473960041495171,378234,2017-07-04 20:08:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YM53-NGLT-K92R-78SAT,781.02,1.0
11059004613075775000,377963,2017-07-04 01:55:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YM53-NGLT-K92R-78SAT,503.15999999,1.0
15709047094968612899,377535,2017-07-02 21:12:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YM53-NGLT-K92R-78SAT,259.89999999,1.0
11220189832473362988,376904,2017-07-01 03:04:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YM53-NGLT-K92R-78SAT,252.46999999,1.0
10666133542891159068,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,47.32983327,1.0
3647250609579151834,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,3.30158887,1.0
4650336626315245443,376441,2017-06-29 19:48:02,Account Update,S-YM53-NGLT-K92R-78SAT,,0.0,1.0
18221549573934657313,376426,2017-06-29 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,66.59486205,1.0
15480921274075068986,376414,2017-06-29 18:08:17,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6236692125017075068,376194,2017-06-29 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM53-NGLT-K92R-78SAT,5.81495977,1.0
7906696045757985222,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YM53-NGLT-K92R-78SAT,19.61162261,1.0
5538458735036079193,376058,2017-06-28 18:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,5.36421396,1.0
4930520983850148118,375887,2017-06-28 06:59:31,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17317731933023416640,375809,2017-06-28 01:14:30,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4102184314955725739,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,49.39265316,1.0
6475773588634234801,375648,2017-06-27 14:32:57,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5116790955574504514,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,112.38067861,1.0
2815772464272140509,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,79.17779547,1.0
9801080128322052969,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YM53-NGLT-K92R-78SAT,113.99334799,1.0
8034882153660087713,374273,2017-06-23 18:32:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,841.39069699,1.0
12185612139621987296,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15417091304764096940,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YM53-NGLT-K92R-78SAT,25.67208217,1.0
5399209939107499759,373510,2017-06-21 15:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YM53-NGLT-K92R-78SAT,9.79239564,1.0
40993743576084324,372797,2017-06-19 15:14:30,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10563836345485031713,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,1.9607348,1.0
17386157859187428656,368395,2017-06-07 08:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YM53-NGLT-K92R-78SAT,16.82292965,1.0
5423037607198624704,368022,2017-06-06 07:24:21,Account Update,S-YM53-NGLT-K92R-78SAT,,0.0,1.0
4872100113219682509,368015,2017-06-06 06:59:59,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2190600091405732855,368010,2017-06-06 06:42:49,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17152413951133825989,367893,2017-06-05 22:43:36,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3280603797455684490,367887,2017-06-05 22:24:12,Reward Recipient Assignment,S-YM53-NGLT-K92R-78SAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15988845572805886408,367827,2017-06-05 18:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YM53-NGLT-K92R-78SAT,1.0,1.0
16842409640043308213,367821,2017-06-05 17:53:25,Account Update,S-YM53-NGLT-K92R-78SAT,,0.0,1.0
6426122278510484562,367777,2017-06-05 14:54:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YM53-NGLT-K92R-78SAT,16.96,1.0
