ID,Height,timestamp,Type,From,To,Amount,Fee
15564074537625210341,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5N7-2GPE-6MGR-HUEX9,19.0,1.0
3270475384911676001,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5N7-2GPE-6MGR-HUEX9,3.0,1.0
3029127694302088138,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5N7-2GPE-6MGR-HUEX9,3.0,1.0
5115258226401775234,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5N7-2GPE-6MGR-HUEX9,2.0,1.0001
15794363025359169785,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,1.0,1.0
8710895399782368422,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,1.0,3.0
10100338829884532523,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,2.0,2.0
10192499108715911105,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,3.0,3.0
1094941490517754932,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,2.0,2.0
6944261476116042504,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,2.0,2.0
3221093598751107246,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,3.0,1.0
15410986007216554157,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,3.0,3.0
13425366155475070847,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,20.0,1.0
15166238499557181962,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,2.0,1.0
8153994961622455707,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,5.0,2.0
5910560159732195706,333130,2017-02-28 17:22:14,Reward Recipient Assignment,S-E5N7-2GPE-6MGR-HUEX9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10537034824449361363,332904,2017-02-28 02:13:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E5N7-2GPE-6MGR-HUEX9,3.71430326,1.0
2672451666642995220,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,6.0,5.0
5356419690983648484,332822,2017-02-27 20:27:22,Reward Recipient Assignment,S-E5N7-2GPE-6MGR-HUEX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2192500438743070805,332535,2017-02-27 01:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5N7-2GPE-6MGR-HUEX9,3.0,1.0
12886446745465848703,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,5.0,5.0
908588143111617612,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,2.0,2.0
15909504542705719795,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,4.0,4.0
15710606508610524296,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5N7-2GPE-6MGR-HUEX9,2.0,1.0
8960303861090793826,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5N7-2GPE-6MGR-HUEX9,10.0,2.0
9473858754684587170,328175,2017-02-14 20:47:15,Account Update,S-E5N7-2GPE-6MGR-HUEX9,,0.0,1.0
4188871801677835242,328169,2017-02-14 20:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5N7-2GPE-6MGR-HUEX9,3.0,1.0
