ID,Height,timestamp,Type,From,To,Amount,Fee
17928722809057972847,1217981,2023-12-02 13:28:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2FVK-FANZ-NAYZ-C3PHD,998.0,2.0
8869145666166570646,1217981,2023-12-02 13:28:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2FVK-FANZ-NAYZ-C3PHD,55048.0,2.0
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FVK-FANZ-NAYZ-C3PHD,2.19e-06,0.0735
4132632325078463501,620749,2019-05-14 19:22:32,Ordinary Payment,S-2FVK-FANZ-NAYZ-C3PHD,S-HK9D-P74Q-XDEJ-D6PGM,56000.0,0.03675
15588411363324126760,620731,2019-05-14 18:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVK-FANZ-NAYZ-C3PHD,55945.04131801,1.0
15447316202795085867,620708,2019-05-14 16:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVK-FANZ-NAYZ-C3PHD,99.0,1.0
4703576762717341473,620701,2019-05-14 16:06:48,Ordinary Payment,S-2FVK-FANZ-NAYZ-C3PHD,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
18234610588071484797,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2FVK-FANZ-NAYZ-C3PHD,0.0,1.0
8320816740683003217,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2FVK-FANZ-NAYZ-C3PHD,0.0,1.0
16211422380550994476,485691,2018-05-01 19:21:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2FVK-FANZ-NAYZ-C3PHD,0.0,1.0
6963359130994604681,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FVK-FANZ-NAYZ-C3PHD,7.56,1.0
13538166853829648293,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FVK-FANZ-NAYZ-C3PHD,12.54,1.0
13337696340844291306,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FVK-FANZ-NAYZ-C3PHD,2.6,1.0
1118286076739539671,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FVK-FANZ-NAYZ-C3PHD,34.07768565,1.0
10013095009305026759,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FVK-FANZ-NAYZ-C3PHD,1e-07,1.0
10847548431852152179,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FVK-FANZ-NAYZ-C3PHD,1e-07,1.0
1413770121673285887,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FVK-FANZ-NAYZ-C3PHD,1e-07,1.0
12489359857282084791,440457,2017-12-26 07:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FVK-FANZ-NAYZ-C3PHD,31.79665345,1.0
11249841979437651737,433372,2017-12-06 11:31:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FVK-FANZ-NAYZ-C3PHD,35.20655084,1.0
8065912902911433921,432598,2017-12-04 07:18:56,Ordinary Payment,S-2FVK-FANZ-NAYZ-C3PHD,S-GHTV-7ZP3-DY4B-FPBFA,2.0,1.0
6828329903472292421,427952,2017-11-21 07:35:04,Reward Recipient Assignment,S-2FVK-FANZ-NAYZ-C3PHD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15006811777259580026,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.64018515,1.0
17699051624193155767,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.31081803,1.0
5789534379903917098,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.30851814,1.0
7729651263198955848,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.09533505,1.0
16715969678351908914,369448,2017-06-10 06:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.39418848,1.0
9214154948342231786,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,2.39918846,1.0
4286457034615306213,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.21375082,1.0
12854014132316227245,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.9288459,1.0
2482735060521513813,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.52331814,1.0
16854785175598562051,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.60426162,1.0
15545994255182889521,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.36312168,1.0
6427941394787564500,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,10.78860833,1.0
6564405263041565053,362997,2017-05-23 06:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,3.70152802,1.0
10459511431960776797,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,5.68106858,1.0
7889942588267189621,360866,2017-05-17 07:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.11394446,1.0
1564930000908450770,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2FVK-FANZ-NAYZ-C3PHD,0.0,1.0
11589846589637846498,357972,2017-05-09 04:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.46348432,1.0
6014233655108773955,353329,2017-04-26 04:43:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.54366606,1.0
5343317440530713480,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,5.01816526,1.0
108340748066921051,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,4.59309763,1.0
18153074777237608761,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,17.59044363,1.0
9977219467014988571,350933,2017-04-19 11:59:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,3.3063338,1.0
8156103141782991117,350566,2017-04-18 11:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,25.10220243,1.0
3554345923363714554,350208,2017-04-17 11:26:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,3.51111437,1.0
13336846931385066645,349850,2017-04-16 11:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,4.97306083,1.0
16196933142051071059,349479,2017-04-15 10:24:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,16.45195773,1.0
5833726198837482943,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,2.0,1.0001
11689797568965816862,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.83883759,1.0
3009024490615252628,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,5.98053144,1.0
8838108865171088419,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,1.0,1.0
16038160598295148695,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,1.0,2.0
9839904822590864676,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,1.0,3.0
7334529961700046246,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,2.0,2.0
4003431541980740964,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,3.0,3.0
5400153927533474073,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,2.0,2.0
2008806082862430889,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,2.0,2.0
17315579347781021093,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,3.0,1.0
17385749787967518618,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,3.0,3.0
18211059826685478458,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,20.0,1.0
13183745600083893636,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,2.0,1.0
16687805101503815580,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,5.0,2.0
12699445051097269513,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,6.0,5.0
13822627815434909667,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,5.0,5.0
473178386428999348,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,2.0,2.0
17958484217241518205,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,4.0,4.0
15953301854026327734,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FVK-FANZ-NAYZ-C3PHD,2.0,1.0
4895418835743316801,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.72818768,1.0
6859502259602873037,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,3.62018525,1.0
63499349849676611,330828,2017-02-22 07:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,5.0514947,1.0
5332223505510567752,330467,2017-02-21 06:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.51608554,1.0
10799416697794276049,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,10.0,2.0
4424902417285401930,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,2.0,2.0
9550435612497443939,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,3.0,2.0
15795916684289231818,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,10.0,6.0
13108859826333895296,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,10.0,6.0
9332887687913994005,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,2.25611132,1.0
3505348689335954205,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.44710275,1.0
8011674633059617459,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,2.70321407,1.0
194997121369368462,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,2.70321407,1.0
10531188725569987533,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,6.0,6.0
9358265971991501150,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,5.0,1.0
7250017128965765602,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,5.0,1.0
5238734577744234902,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,12.0,1.0
1247116845723249247,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,7.0,3.0
13718379603990960095,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,10.0,3.0
10537565414692994187,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,10.0,3.0
4011518205580465078,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,20.0,1.0
15774569021398705278,327989,2017-02-14 08:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.54520687,1.0
15391783274480689213,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FVK-FANZ-NAYZ-C3PHD,10.0,1.0
16218915347583619670,323298,2017-02-01 05:35:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,5.28617324,1.0
10211663736812157402,315788,2017-01-11 05:27:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,3.62556688,1.0
14859066676528369875,308756,2016-12-22 13:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,18.99354341,1.0
9918873760842755275,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,57.1201667,1.0
15378213565828328062,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,42.60067167,1.0
16290750103000713843,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,20.15294311,1.0
7664481846215258594,307066,2016-12-17 20:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,16.04595902,1.0
9447199986656376857,306703,2016-12-16 19:36:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,215.06119113,1.0
12195179205394308487,306341,2016-12-15 19:33:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,29.47397052,1.0
3425936906720779536,305981,2016-12-14 19:29:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,117.13318275,1.0
1489817019793654614,305618,2016-12-13 18:55:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1129.96310862,1.0
17374342316409943690,305567,2016-12-13 15:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,18.038796,1.0
1627527400810869179,305207,2016-12-12 15:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,20.04528935,1.0
8958603608026344762,304834,2016-12-11 14:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,14.21874846,1.0
12537323616883464854,304461,2016-12-10 13:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,17.11699978,1.0
17323597365248359693,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,2.54074098,1.0
10841628362702846797,304031,2016-12-09 08:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,12.38004842,1.0
11192653228948303549,303664,2016-12-08 07:44:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,40.17698503,1.0
16141853031044047282,303306,2016-12-07 08:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,13.83766476,1.0
4373239700415983700,302935,2016-12-06 06:37:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,34.57366005,1.0
17288293716661738681,300820,2016-11-30 09:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1.96649434,1.0
9142825447251904710,300457,2016-11-29 08:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,13.73074399,1.0
9132814040644272892,300050,2016-11-28 05:09:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,6.78974692,1.0
3865567690924574069,299690,2016-11-27 05:22:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,15.59089693,1.0
4429875800739257988,299326,2016-11-26 04:40:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,20.31922829,1.0
16053225279575615816,298964,2016-11-25 04:23:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,19.79964045,1.0
2421860075061683950,298596,2016-11-24 03:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,15.97952882,1.0
7465098291365505981,298232,2016-11-23 02:59:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,108.28847265,1.0
299691385421134325,297874,2016-11-22 02:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,877.02631498,1.0
8108962276967226585,297640,2016-11-21 11:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,127.28606712,1.0
13854951452296358202,297257,2016-11-20 09:48:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,103.96582207,1.0
3028191720766954846,296888,2016-11-19 09:10:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1339.58298092,1.0
1642190615262776981,296817,2016-11-19 04:16:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,86.01625143,1.0
15124730404399056242,296455,2016-11-18 03:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,108.69137945,1.0
17511796004676082760,296086,2016-11-17 03:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,110.85823797,1.0
16436211315836622744,295720,2016-11-16 03:11:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,160.33924181,1.0
11918535451422897239,295355,2016-11-15 02:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,24.55017572,1.0
16207519926411499146,294979,2016-11-14 00:57:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,32.52611311,1.0
6723324486685415930,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,67.24909989,1.0
2508800090498563615,294244,2016-11-11 23:25:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,33.71613108,1.0
13328713386472041836,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,64.59759089,1.0
394952802826514326,293499,2016-11-09 21:19:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,121.86480069,1.0
3951930461611868669,293135,2016-11-08 21:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,83.86360755,1.0
6588489996750522824,292776,2016-11-07 21:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,46.91900815,1.0
16298355723228750749,292413,2016-11-06 20:50:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,41.94039577,1.0
11689416213453353498,292049,2016-11-05 20:04:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,122.34222088,1.0
7325336815742512609,291684,2016-11-04 19:58:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,688.43754875,1.0
12869087661506373155,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,80.4001561,1.0
888819937272203564,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,71.90500755,1.0
2742819173712732100,290821,2016-11-02 09:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,25.77202569,1.0
5463823674888658854,290444,2016-11-01 08:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,6.88523186,1.0
1980564044679024869,289815,2016-10-30 15:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,0.05270283,1.0
12975406903545233583,289422,2016-10-29 09:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,5.06520446,1.0
5607138650097465417,289060,2016-10-28 08:58:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,124.12607878,1.0
18278621397798223367,288698,2016-10-27 08:45:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1352.10929105,1.0
16068746411311744832,288423,2016-10-26 14:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,1262.09138995,1.0
2627638719636521383,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,33.01136012,1.0
8814100418406712616,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,33.24949289,1.0
7548412039435920274,287634,2016-10-24 09:13:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,4.61268218,1.0
1682644128853727818,287275,2016-10-23 08:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,9.68779195,1.0
17450954598351255141,286914,2016-10-22 08:35:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,17.94687578,1.0
5136803511123289736,286550,2016-10-21 08:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,97.37924199,1.0
5873757503187842673,286175,2016-10-20 06:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,267.46820387,1.0
13751818855638918216,285815,2016-10-19 06:59:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2FVK-FANZ-NAYZ-C3PHD,178.36810286,1.0
