ID,Height,timestamp,Type,From,To,Amount,Fee
15724332083886492365,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JA9F-DRNB-E6MM-C7ZQR,0.0,1.0
6145756062669386001,299936,2016-11-27 21:51:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JA9F-DRNB-E6MM-C7ZQR,5.24125028,1.0
16748069581415913693,299854,2016-11-27 16:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
17766072936443967340,299854,2016-11-27 16:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
7169191158716719824,299854,2016-11-27 16:05:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA9F-DRNB-E6MM-C7ZQR,3.0,1.0
14203091981086403510,299846,2016-11-27 15:42:43,Reward Recipient Assignment,S-JA9F-DRNB-E6MM-C7ZQR,S-JA9F-DRNB-E6MM-C7ZQR,0.0,1.0
7435716470019481767,299841,2016-11-27 15:22:34,Reward Recipient Assignment,S-JA9F-DRNB-E6MM-C7ZQR,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15128057190257071200,299568,2016-11-26 20:58:11,Reward Recipient Assignment,S-JA9F-DRNB-E6MM-C7ZQR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11111242396719861366,299567,2016-11-26 20:52:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA9F-DRNB-E6MM-C7ZQR,3.0,1.0
14588076405168443815,299567,2016-11-26 20:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
11365450060738576403,299529,2016-11-26 18:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
10368952181138181583,299409,2016-11-26 10:30:44,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-JA9F-DRNB-E6MM-C7ZQR,0.05130285,1.0
13696722374646662997,299215,2016-11-25 21:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA9F-DRNB-E6MM-C7ZQR,3.0,1.0
18419680149314597213,299215,2016-11-25 21:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA9F-DRNB-E6MM-C7ZQR,3.0,1.0
10200892501626443183,299213,2016-11-25 21:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
9212866769008268410,299213,2016-11-25 21:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
16316681654077444663,299103,2016-11-25 13:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
12788285111758048345,298912,2016-11-25 00:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
17871895774553774997,298714,2016-11-24 12:00:48,Reward Recipient Assignment,S-JA9F-DRNB-E6MM-C7ZQR,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4425518750271755176,298713,2016-11-24 11:58:38,Account Update,S-JA9F-DRNB-E6MM-C7ZQR,,0.0,1.0
2503156271618062406,298712,2016-11-24 11:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA9F-DRNB-E6MM-C7ZQR,5.0,1.0
