ID,Height,timestamp,Type,From,To,Amount,Fee
14091371442001770829,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4VA-YZ8A-TGXN-GZQVT,0.0,1.0
9583726162996770123,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4VA-YZ8A-TGXN-GZQVT,0.0,1.0
13848991680709213345,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4VA-YZ8A-TGXN-GZQVT,0.0,1.0
16035332259396582108,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4VA-YZ8A-TGXN-GZQVT,0.0,1.0
3282750733844800567,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4VA-YZ8A-TGXN-GZQVT,1.0,1.0
15764130063429537542,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4VA-YZ8A-TGXN-GZQVT,0.0,1.0
6900691200302507674,22715,2014-10-14 00:45:10,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,3772.0,1.0
3920650933218679887,22697,2014-10-13 23:35:28,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,3773.0,4.0
6332524745101845714,15663,2014-09-24 07:20:12,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,4480.0,1.0
15420145360772390626,15651,2014-09-24 06:33:41,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,4481.0,4.0
7996700588714870976,12265,2014-09-14 19:16:22,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,949.0,1.0
2825108283144080992,12003,2014-09-14 02:01:34,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,950.0,1.0
7715347370436009856,10641,2014-09-10 06:10:42,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
4684021836741711974,10629,2014-09-10 05:39:55,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,250.0,1.0
12602490339538070953,10186,2014-09-09 00:08:37,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
2537567786734280993,10166,2014-09-08 22:59:15,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,250.0,1.0
15299510287193179849,9060,2014-09-05 20:48:56,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
495344425449315314,9046,2014-09-05 20:03:04,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,250.0,1.0
5445196906369767499,8318,2014-09-03 19:16:45,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,264.0,1.0
12891464191765254686,8302,2014-09-03 18:17:17,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,265.0,1.0
8637924080089996266,7372,2014-09-01 04:13:00,Ordinary Payment,S-E4VA-YZ8A-TGXN-GZQVT,S-XHQ2-VKF8-X82E-BN3DM,264.46,1.0
17027282868691612851,7359,2014-09-01 03:22:19,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-E4VA-YZ8A-TGXN-GZQVT,265.46,1.0
