ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E3XE-B6MP-ZY4P-BBGAK,6.59e-06,0.0735
16470886578454143306,382143,2017-07-15 18:06:37,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,10898.7701695,1.0
18256954700721546089,382130,2017-07-15 17:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3XE-B6MP-ZY4P-BBGAK,10899.7701695,1.0
736717089914281578,381764,2017-07-14 17:00:54,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,1001.0,1.0
1119087306982915277,381751,2017-07-14 16:07:30,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-E3XE-B6MP-ZY4P-BBGAK,1002.0,1.0
12408090572116191681,363833,2017-05-25 14:13:39,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12880253619001890365,363822,2017-05-25 13:28:20,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-E3XE-B6MP-ZY4P-BBGAK,100.0,1.0
15006296484440593021,363785,2017-05-25 11:15:06,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,13492.85231251,1.0
820772620348356646,363768,2017-05-25 10:23:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3XE-B6MP-ZY4P-BBGAK,13493.85231251,1.0
10676753352982581158,363745,2017-05-25 08:08:18,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,130.0,1.0
16210798541116757039,363734,2017-05-25 07:31:17,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-E3XE-B6MP-ZY4P-BBGAK,131.0,1.0
12532249517231057236,363595,2017-05-24 22:26:09,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,12328.67329269,1.0
18195570662983432104,363582,2017-05-24 21:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3XE-B6MP-ZY4P-BBGAK,12329.67329269,1.0
10827493723010802177,363490,2017-05-24 15:59:55,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,150.0,1.0
9589903141301339663,363479,2017-05-24 14:32:51,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-E3XE-B6MP-ZY4P-BBGAK,151.0,1.0
9527747112732695889,363063,2017-05-23 11:08:43,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,18863.01041139,1.0
2459803362125095333,363052,2017-05-23 09:58:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3XE-B6MP-ZY4P-BBGAK,18864.01041139,1.0
17272818966934989171,362826,2017-05-22 19:13:47,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,898.0,1.0
7167303122207650381,362811,2017-05-22 17:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3XE-B6MP-ZY4P-BBGAK,899.0,1.0
12047671420296506349,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E3XE-B6MP-ZY4P-BBGAK,0.0,1.0
15331481734302314697,360665,2017-05-16 17:37:03,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,997.1,1.0
16610002292172388027,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E3XE-B6MP-ZY4P-BBGAK,0.0,1.0
5679467006738232005,360654,2017-05-16 16:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3XE-B6MP-ZY4P-BBGAK,998.1,1.0
2247573994871085569,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E3XE-B6MP-ZY4P-BBGAK,0.0,1.0
12342696623798215370,360644,2017-05-16 16:14:56,Ordinary Payment,S-E3XE-B6MP-ZY4P-BBGAK,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
14527601931789044873,360633,2017-05-16 15:33:28,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-E3XE-B6MP-ZY4P-BBGAK,101.0,1.0
