ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECCS-BU6Y-WHDH-5LTQM,1e-08,0.2793
5213135873116473665,357415,2017-05-07 15:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,0.17248649,1.0
16822718767604287148,357022,2017-05-06 12:49:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,1.42527114,1.0
413900665964617268,356648,2017-05-05 11:30:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,1.4631321,1.0
4920042376212373107,352105,2017-04-22 18:36:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,0.18444728,1.0
9173891626834288615,351743,2017-04-21 18:22:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,4.97549734,1.0
8362514888020193561,351379,2017-04-20 18:07:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,4.50414717,1.0
9825910556175387292,351019,2017-04-19 17:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,17.76475027,1.0
9862899247565396421,350649,2017-04-18 17:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,6.89962849,1.0
5075113228544453032,350288,2017-04-17 16:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,10.62110338,1.0
11923116917882815629,349907,2017-04-16 15:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,1.29632594,1.0
9551668482475546233,348489,2017-04-12 15:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,0.19791157,1.0
10775321664955122965,348131,2017-04-11 16:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,1.25719273,1.0
1419847828352065846,347769,2017-04-10 15:40:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,1.91775777,1.0
12514792127777249940,347335,2017-04-09 10:46:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,0.30694465,1.0
2014154064311830842,346976,2017-04-08 10:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,1.92972018,1.0
16424656421618997993,346956,2017-04-08 09:10:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ECCS-BU6Y-WHDH-5LTQM,5.0,1.0
1935650930061860066,346955,2017-04-08 08:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ECCS-BU6Y-WHDH-5LTQM,3.0,1.0
4365542990125393858,346955,2017-04-08 08:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ECCS-BU6Y-WHDH-5LTQM,3.0,1.0
11156537312662449845,346594,2017-04-07 08:54:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ECCS-BU6Y-WHDH-5LTQM,0.8959756,1.0
14756146694082824117,346208,2017-04-06 06:55:12,Reward Recipient Assignment,S-ECCS-BU6Y-WHDH-5LTQM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9372823288626916300,346105,2017-04-05 23:51:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ECCS-BU6Y-WHDH-5LTQM,3.0,1.0
