ID,Height,timestamp,Type,From,To,Amount,Fee
13200997842464866990,430031,2017-11-27 03:28:21,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,988.0,1.0
13821210634688106039,430030,2017-11-27 03:24:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,989.0,1.0
16602730152650940388,429986,2017-11-27 00:19:08,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
2064356746975595150,429981,2017-11-26 23:55:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,997.0,1.0
12477797218069692480,429976,2017-11-26 23:22:17,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
11007197017335795152,429972,2017-11-26 23:05:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,997.0,1.0
11954672397102360718,429955,2017-11-26 22:12:30,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,196.0,1.0
8139494463866856417,429950,2017-11-26 21:47:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,197.0,1.0
13491001180029819602,429807,2017-11-26 11:55:41,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
16811729064027161280,429804,2017-11-26 11:42:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,997.0,1.0
3873817482536560614,429645,2017-11-26 01:29:32,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
3441726348670414834,429641,2017-11-26 01:08:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,997.0,1.0
955072567704478271,429628,2017-11-25 23:55:12,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
11265982473437197504,429626,2017-11-25 23:40:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,997.0,1.0
11635490176948817737,429553,2017-11-25 19:15:33,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
11130069980351313189,429551,2017-11-25 19:02:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,997.0,1.0
16190607072061362163,429314,2017-11-25 03:10:47,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,994.0,1.0
8149209504494227850,429296,2017-11-25 02:08:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,995.0,1.0
18104523763947759508,428567,2017-11-23 01:14:30,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
8447637281763660981,428561,2017-11-23 00:51:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,997.0,1.0
1728163037860768849,428242,2017-11-22 02:58:30,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,2191.6,1.0
9158025662883969372,428234,2017-11-22 02:28:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,2192.6,1.0
13957280264464432788,428174,2017-11-21 22:22:42,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,745.3531321,1.0
4531070330213880326,428173,2017-11-21 22:18:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,746.3531321,1.0
3145558762136904346,428094,2017-11-21 17:14:37,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
11719109476901654304,428087,2017-11-21 16:39:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
11609581274858140691,427898,2017-11-21 03:52:47,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
2246617705638732213,427889,2017-11-21 03:29:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
7935598868812796229,427876,2017-11-21 02:52:46,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
4240834681748093664,427874,2017-11-21 02:40:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
15364396435386277575,427852,2017-11-21 00:48:02,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
13353276179998664738,427844,2017-11-21 00:27:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
5568861759136172909,427764,2017-11-20 19:11:21,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
15508599792349504030,427759,2017-11-20 18:50:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
7196325509174199668,427546,2017-11-20 04:16:47,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
14937997027673206072,427540,2017-11-20 04:00:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
17810679277427743737,427492,2017-11-20 01:10:28,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
16930053697119294330,427490,2017-11-20 00:59:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
6928824970983283415,427478,2017-11-19 23:43:38,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,994.0,1.0
5218203804058369702,427475,2017-11-19 23:29:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,995.0,1.0
236841798226304974,427442,2017-11-19 21:35:35,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1992.0,1.0
6017659578023545952,427435,2017-11-19 21:10:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1993.0,1.0
15230803220922411338,427419,2017-11-19 20:04:46,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
4177175874355244153,427394,2017-11-19 18:09:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
16493467449938643225,427194,2017-11-19 05:11:58,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
6005200082680505250,427189,2017-11-19 04:50:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
13850116994656066234,426410,2017-11-17 00:28:34,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,1996.0,1.0
6959606978722739870,426404,2017-11-17 00:04:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NQC-QE66-DFDV-5A4VJ,1997.0,1.0
13843694187031502716,375057,2017-06-25 23:09:59,Ordinary Payment,S-2NQC-QE66-DFDV-5A4VJ,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
5168153277766473905,375054,2017-06-25 22:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NQC-QE66-DFDV-5A4VJ,1.0,1.0
17331003355843216103,375053,2017-06-25 22:39:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2NQC-QE66-DFDV-5A4VJ,5.0,1.0
