ID,Height,timestamp,Type,From,To,Amount,Fee
12890625346522068800,477087,2018-04-07 18:01:38,Ordinary Payment,S-66D5-W7K6-QKBQ-6CXA3,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
11100753907753867839,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66D5-W7K6-QKBQ-6CXA3,1e-07,1.0
14079996970419487926,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,2.0,1.0001
5456606693695709698,343830,2017-03-30 15:10:10,Ordinary Payment,S-66D5-W7K6-QKBQ-6CXA3,S-RRP8-XJGE-3S35-2UP3N,208.0,1.0
5491347787616296049,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,1.0,1.0
18241855424032308508,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,1.0,2.0
11206104008699562569,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,1.0,3.0
497350583166370600,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,2.0,2.0
6746315943063328486,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,3.0,3.0
5702305745266858010,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,2.0,2.0
7482354490200870292,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,2.0,2.0
13965868444289061691,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,3.0,1.0
17974161703509199759,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,3.0,3.0
13016258532114315437,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,20.0,1.0
12737195574259276581,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,2.0,1.0
17117471823261803798,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,5.0,2.0
2363001875044656010,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,6.0,5.0
1502745920423580273,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,5.0,5.0
3892016518383385502,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,2.0,2.0
2480961491062980110,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,4.0,4.0
5144224563108478771,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66D5-W7K6-QKBQ-6CXA3,2.0,1.0
3246772939960202031,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,10.0,2.0
17210676768228120976,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,2.0,2.0
9124634902454428623,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,3.0,2.0
18380890498034182843,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,10.0,6.0
12139059988056722400,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,10.0,6.0
15592609141509095018,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,6.0,6.0
12624541076946904379,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,5.0,1.0
11764441318516945877,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,5.0,1.0
14737100077125675590,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,12.0,1.0
17091114185235793478,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,7.0,3.0
7101403100066401360,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,10.0,3.0
17460725160987301306,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,10.0,3.0
18260169177843683740,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,20.0,1.0
1571709604672845617,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,10.0,1.0
14996081805765719828,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,15.0,1.0
3053534383572471600,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66D5-W7K6-QKBQ-6CXA3,10.0,1.0
16519853497007226052,325617,2017-02-07 17:11:29,Ordinary Payment,S-66D5-W7K6-QKBQ-6CXA3,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15964534327398611536,325609,2017-02-07 16:23:13,Ordinary Payment,S-XLCZ-RHU6-CGSU-6S6W5,S-66D5-W7K6-QKBQ-6CXA3,5000.0,1.0
