ID,Height,timestamp,Type,From,To,Amount,Fee
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,0.16052471,0.05145
14149195802246244864,939367,2021-10-19 02:45:28,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.02205
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,8.95790598,0.0147
11968907692933071874,933426,2021-10-02 14:18:08,Remove Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,20.57171292,0.0147
8923422569583051091,932669,2021-09-30 12:01:37,Ordinary Payment,S-8LWM-R86D-BHZ5-5N368,S-85JF-9FUG-CZSC-EVG39,3000.0,0.1176
4504458592607670978,932668,2021-09-30 11:56:26,Remove Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.1176
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,16.90738354,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,24.66606009,0.0147
8194371581860999217,931840,2021-09-28 04:34:11,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,26.63731857,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,27.18010579,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,29.09475185,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,16.88410926,0.0147
7509223080522269487,930158,2021-09-23 12:19:06,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,637.48317074,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,84.34130529,0.0147
14598885577116044038,929439,2021-09-21 12:18:38,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,88.52952005,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,26.18027571,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,28.01649067,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,33.265868,0.0147
1682385309088081396,928011,2021-09-17 13:09:55,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,97.96807734,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,30.16824033,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,27.21225363,0.0147
5761749339756552033,926922,2021-09-14 12:23:51,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,147.51295171,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,90.08450271,0.0147
4128209038914397083,926200,2021-09-12 12:21:14,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.02205
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,93.54228563,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,25.10717652,0.0147
14928838252297814375,925527,2021-09-10 15:23:21,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,84.05110655,0.0147
521730286061620822,925121,2021-09-09 12:23:34,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,94.54382419,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,28.19358261,0.0147
96394692365855326,924443,2021-09-07 15:06:34,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,93.01507297,0.0147
15564638848835245289,924041,2021-09-06 12:21:29,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.02205
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,91.0483258,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,36.24189932,0.0147
16660586365153331228,923334,2021-09-04 13:09:31,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,24.70735368,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,28.46151598,0.0147
8372476151915469577,922637,2021-09-02 14:45:48,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,78.18406026,0.0147
17560989369457891392,922256,2021-09-01 13:20:32,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.02205
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,151.29990217,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,28.41478449,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,26.7598067,0.0147
4448243975814474409,921168,2021-08-29 12:40:54,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,142.50199504,0.03675
16869019936983691175,920801,2021-08-28 12:21:02,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.02205
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,153.36883104,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,27.64916855,0.02205
16464265006007957710,920084,2021-08-26 12:24:24,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,147.76366243,0.0147
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,58.66357672,0.0147
738067919323817003,919415,2021-08-24 15:46:18,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0074126
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,89.94507327,0.0147
12523492102951624475,919044,2021-08-23 15:03:57,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,31.06089567,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,27.05122063,0.0147
15557624993623716980,918287,2021-08-21 12:33:38,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.02205
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,28.06359056,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,77.77992091,0.02205
11923741373440119083,917561,2021-08-19 12:10:53,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0441
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,154.4635388,0.02205
16652801620568883518,917205,2021-08-18 12:14:11,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,91.92994077,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,18.83322745,0.0147
3593835183242648460,916711,2021-08-17 03:20:35,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
6772207333176007021,916648,2021-08-16 23:08:05,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9874544579593384514,916502,2021-08-16 13:27:54,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
12674491927957589570,916502,2021-08-16 13:27:54,Ordinary Payment,S-8LWM-R86D-BHZ5-5N368,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,28.33603095,0.0147
10982286325562353396,916139,2021-08-15 13:18:43,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
7311494278787541788,916137,2021-08-15 13:09:43,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12356995824237400457,916132,2021-08-15 12:49:01,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,27.08250835,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,25.70754464,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,22.93346911,0.0147
9565425088392540306,915044,2021-08-12 12:18:24,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,158.51906881,0.0147
10032247456745008141,914683,2021-08-11 12:16:39,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
3844986735564266528,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,101.07950512,0.0147
521216680602231069,914471,2021-08-10 22:01:23,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
7735061274359839619,914321,2021-08-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,42.06431889,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,3.58346514,0.03675
545444899211366128,913561,2021-08-08 09:13:13,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.11025
14803882140602057438,913559,2021-08-08 09:05:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,161.16483091,0.02205
11397294391696083791,912322,2021-08-04 22:41:17,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.00735
6964756883714613476,912321,2021-08-04 22:36:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,134.61978473,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,10.83691355,0.0147
4108785506790479435,912018,2021-08-04 02:25:01,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.05145
17372302827812603681,912017,2021-08-04 02:20:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8LWM-R86D-BHZ5-5N368,89.0,0.0147
11542454791256740025,911696,2021-08-03 04:44:29,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2950379660013284628,911676,2021-08-03 03:25:37,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
14447985547898578608,911671,2021-08-03 03:08:19,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
5395373858422897459,911500,2021-08-02 15:48:16,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.05145
5701363906211584520,911498,2021-08-02 15:38:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8LWM-R86D-BHZ5-5N368,76.07753183,0.0147
6723642864438306582,911150,2021-08-01 16:26:20,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.02205
10725137705354571833,911130,2021-08-01 15:04:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8LWM-R86D-BHZ5-5N368,20.35219899,0.02205
9513774241161644042,910514,2021-07-30 21:50:44,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.03675
17548567796284318180,910462,2021-07-30 18:19:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8LWM-R86D-BHZ5-5N368,66.70530495,0.0147
18079243750951444088,910383,2021-07-30 13:09:01,Add Commitment,S-8LWM-R86D-BHZ5-5N368,,0.0,0.0147
18001872823134713512,910372,2021-07-30 12:24:59,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03675
15502144479525233976,910363,2021-07-30 11:50:04,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
14923760900106166750,910354,2021-07-30 11:19:15,Reward Recipient Assignment,S-8LWM-R86D-BHZ5-5N368,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
503958837041910819,910348,2021-07-30 10:55:43,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-8LWM-R86D-BHZ5-5N368,1.0,0.00735
