ID,Height,timestamp,Type,From,To,Amount,Fee
13225725319474214517,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BTJ-Y5YR-7GHE-7PBP7,1e-07,1.0
12193384370120747040,345271,2017-04-03 16:15:37,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2047429369526231009,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BTJ-Y5YR-7GHE-7PBP7,2.0,1.0001
356543991146161925,339135,2017-03-17 11:55:06,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13231945528036922564,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,1.0,1.0
3297952827258391807,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,1.0,2.0
17207562820996560299,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,1.0,3.0
1093343762968066718,334878,2017-03-05 14:34:06,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15870099521204719393,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,2.0,2.0
12682066247765722035,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,3.0,3.0
13242728932756217952,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,2.0,2.0
7671315947534155589,334592,2017-03-04 19:40:59,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16294217429591307417,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,2.0,2.0
8735178155315212003,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,3.0,1.0
5943702275054824885,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,3.0,3.0
13802753375182968830,334273,2017-03-03 22:03:57,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5387882477857467951,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,20.0,1.0
16514164183680264107,333808,2017-03-02 14:51:48,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10931153779758496344,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,2.0,1.0
1344141319204160337,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,5.0,2.0
6086717211536796180,332890,2017-02-28 00:51:21,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11515247478353332398,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,6.0,5.0
6671702524423235284,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,5.0,5.0
5976493092175730095,331997,2017-02-25 13:31:22,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1718908282387166425,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,2.0,2.0
2722814523192475757,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,4.0,4.0
4105579696856782226,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BTJ-Y5YR-7GHE-7PBP7,2.0,1.0
16564487748143995291,330371,2017-02-21 00:34:51,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6907247031692106488,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BTJ-Y5YR-7GHE-7PBP7,10.0,2.0
6584947105169992704,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3BTJ-Y5YR-7GHE-7PBP7,0.0,1.0
243260665828204869,310900,2016-12-28 13:35:25,Ordinary Payment,S-3BTJ-Y5YR-7GHE-7PBP7,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
1558727091417589795,308146,2016-12-20 20:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BTJ-Y5YR-7GHE-7PBP7,5.0,1.0
5003722565388964218,308146,2016-12-20 20:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3BTJ-Y5YR-7GHE-7PBP7,3.0,1.0
7087367280304612645,308146,2016-12-20 20:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BTJ-Y5YR-7GHE-7PBP7,5.0,1.0
