ID,Height,timestamp,Type,From,To,Amount,Fee
8898624548308248075,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,50.21973309,1.0
9685162686820348013,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,51.37599378,1.0
3716234016848440441,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,50.03467794,1.0
14660394555970607266,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,51.17722061,1.0
9579564653654731778,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,50.04832213,1.0
4037656358749468679,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,52.603933,1.0
2040163904225620028,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,50.42033657,1.0
11501468801611170498,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,51.67658048,1.0
12689194308193292299,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,52.23028659,1.0
17351371592398187726,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8Y93-6JE2-87MK-E8U8S,51.11048268,1.0
8623409174541326979,449604,2018-01-20 20:44:01,Ordinary Payment,S-8Y93-6JE2-87MK-E8U8S,S-M6X3-VF6P-RBU5-CH2KK,80.0,1.0
9505489104003184379,447822,2018-01-15 21:26:29,Ordinary Payment,S-8Y93-6JE2-87MK-E8U8S,S-KR4K-AKWP-NY7M-469NY,1.0,1.0
6576459057319064119,447822,2018-01-15 21:26:29,Reward Recipient Assignment,S-8Y93-6JE2-87MK-E8U8S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13452876822002722140,447820,2018-01-15 21:16:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Y93-6JE2-87MK-E8U8S,83.17069726,1.0
7539608907725111964,447815,2018-01-15 20:55:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8Y93-6JE2-87MK-E8U8S,1.0,1.0
