ID,Height,timestamp,Type,From,To,Amount,Fee
9044682414926337277,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX27-L8UF-D5GD-BK7CW,0.86259567,1.0
17327097276176202498,278807,2016-09-29 16:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX27-L8UF-D5GD-BK7CW,11.34979396,1.0
1923333888682017206,278454,2016-09-28 16:42:19,Reward Recipient Assignment,S-BX27-L8UF-D5GD-BK7CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14159699938611834185,278451,2016-09-28 16:33:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX27-L8UF-D5GD-BK7CW,3.0,1.0
7888028064406549735,278450,2016-09-28 16:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX27-L8UF-D5GD-BK7CW,5.0,1.0
8466956284724355998,278450,2016-09-28 16:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX27-L8UF-D5GD-BK7CW,10.0,1.0
2524096772692785033,278449,2016-09-28 16:26:28,Reward Recipient Assignment,S-BX27-L8UF-D5GD-BK7CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4357975466002975533,272804,2016-09-12 21:08:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX27-L8UF-D5GD-BK7CW,0.07950526,1.0
9669990987811188905,272431,2016-09-11 20:24:50,Reward Recipient Assignment,S-BX27-L8UF-D5GD-BK7CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16737006350656715045,270927,2016-09-07 14:58:06,Ordinary Payment,S-BX27-L8UF-D5GD-BK7CW,S-TWNK-ZSAW-7WAL-79CFP,1.0,1.0
1529995155582376812,270927,2016-09-07 14:58:06,Account Update,S-BX27-L8UF-D5GD-BK7CW,,0.0,1.0
10602269452730441745,270923,2016-09-07 14:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX27-L8UF-D5GD-BK7CW,10.0,1.0
