ID,Height,timestamp,Type,From,To,Amount,Fee
9723503573971338662,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RKA9-JKJQ-PZAF-GSF2V,1e-07,1.0
3370216128345352681,374441,2017-06-24 05:58:43,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,3704.0,1.0
1160986515431474135,374433,2017-06-24 05:26:05,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,3705.0,1.0
13487431408623472272,366660,2017-06-02 11:56:47,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
12341566122285401096,366657,2017-06-02 11:43:11,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,1350.0,1.0
1932732229495131258,365170,2017-05-29 08:05:41,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
5033913922826749695,365166,2017-05-29 07:45:28,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,9500.0,1.0
10542175651891049812,364173,2017-05-26 13:01:14,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,8754.0,1.0
9828290094429154892,364166,2017-05-26 12:41:13,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,8755.0,1.0
14793953165980425932,364106,2017-05-26 08:46:42,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,154999.0,1.0
13721916782858461590,364103,2017-05-26 08:35:22,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,155000.0,16.0
17824489823646449459,359426,2017-05-13 07:02:42,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
16047921860606736927,359425,2017-05-13 06:46:58,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-RKA9-JKJQ-PZAF-GSF2V,10400.0,1.0
18407295035487325396,359184,2017-05-12 14:20:23,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,9654.0,1.0
4739482862118117990,359178,2017-05-12 14:06:10,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,9655.0,1.0
15571431400784221813,359149,2017-05-12 11:50:55,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
8861272350287132607,359146,2017-05-12 11:34:11,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,7000.0,1.0
15877379438098407302,351679,2017-04-21 14:16:34,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,248729.0,1.0
16927250655880190108,351676,2017-04-21 13:56:57,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,24850.0,2.0
2249001945864698242,351676,2017-04-21 13:56:57,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,223880.0,22.0
389993181653154405,349755,2017-04-16 05:03:47,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,85199.0,1.0
9349518679781225995,349753,2017-04-16 04:58:25,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,35100.0,4.0
14830752991685618254,349753,2017-04-16 04:58:25,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,50100.0,5.0
15883383607812284983,349568,2017-04-15 16:49:50,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,76699.0,1.0
8333462826534614437,349566,2017-04-15 16:39:20,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,76700.0,8.0
10187644260063872696,349539,2017-04-15 14:40:03,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,95599.0,1.0
2491399363763190842,349537,2017-04-15 14:28:16,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,95600.0,10.0
13884127422982781803,349443,2017-04-15 08:16:35,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,167699.0,1.0
14881134377247055752,349439,2017-04-15 08:06:40,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,167700.0,17.0
6158975554100568821,349214,2017-04-14 16:32:09,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,30099.0,1.0
5585052117682672009,349213,2017-04-14 16:24:21,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-RKA9-JKJQ-PZAF-GSF2V,30100.0,3.0
17709452082277922391,348369,2017-04-12 08:24:07,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
16102350737518394783,348366,2017-04-12 08:01:48,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,25000.0,3.0
10722822325390091159,347982,2017-04-11 06:05:15,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,67919.0,1.0
12069011430847346699,347978,2017-04-11 05:51:22,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,9020.0,1.0
18135780369626118932,347978,2017-04-11 05:51:22,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,58900.0,6.0
14012398594833296235,347711,2017-04-10 11:57:25,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,99299.0,1.0
5372885723138654639,347708,2017-04-10 11:51:05,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,50090.0,5.0
6978617655544913856,347708,2017-04-10 11:51:05,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,49210.0,5.0
9984456774573098053,347637,2017-04-10 07:05:50,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,35572.0,1.0
14025814827872065373,347636,2017-04-10 06:59:49,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,27873.0,3.0
15549998959309838784,347636,2017-04-10 06:59:49,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,7700.0,1.0
3398360310152402820,347409,2017-04-09 15:52:42,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,13789.0,1.0
5849928791894637479,347406,2017-04-09 15:49:29,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,13790.0,1.0
15134972289281234034,347281,2017-04-09 07:02:26,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,42389.0,1.0
18281878659000842983,347277,2017-04-09 06:48:30,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,42390.0,4.0
4613779590755262564,347274,2017-04-09 06:35:52,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6035073700663045486,347271,2017-04-09 06:20:01,Ordinary Payment,S-XFKA-5QFL-3DTS-7JQTX,S-RKA9-JKJQ-PZAF-GSF2V,5000.0,1.0
13524057344076771988,347265,2017-04-09 06:01:41,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,24169.0,1.0
4561999477265964750,347261,2017-04-09 05:51:36,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,23631.0,1.0
10665257293759726700,347260,2017-04-09 05:49:31,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,18610.0,2.0
8414375439370004355,347260,2017-04-09 05:49:31,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-RKA9-JKJQ-PZAF-GSF2V,5560.0,1.0
1991762183456698345,347259,2017-04-09 05:46:55,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,23630.0,2.0
7374134016620099753,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,2.0,1.0001
18224404990922326613,344068,2017-03-31 07:11:24,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,36900.0,1.0
6753073985142476943,344064,2017-03-31 06:52:16,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-RKA9-JKJQ-PZAF-GSF2V,22700.0,2.0
9108303985475490175,344064,2017-03-31 06:52:16,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,14200.0,1.0
15077327638524931878,335061,2017-03-06 03:19:12,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11679445653008262827,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,1.0,1.0
13808334697704720537,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,1.0,3.0
4899905014804500176,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,2.0,2.0
109915513790407043,334704,2017-03-05 03:15:43,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4184203864047288985,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,3.0,3.0
13424756917385131995,334557,2017-03-04 16:56:56,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5439018667351518045,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,3.0,1.0
3703415374173352224,334383,2017-03-04 05:28:40,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5821747846148421391,334371,2017-03-04 04:30:27,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3451296895895840090,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,3.0,3.0
11863560050999329663,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,20.0,1.0
4782975507480229456,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,2.0,1.0
10166264973694372281,333584,2017-03-01 23:43:47,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7715984849478480557,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,5.0,2.0
18125373711879294219,332879,2017-02-28 00:13:58,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
889545897252970098,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,6.0,5.0
10880917032682105765,332522,2017-02-27 00:12:35,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16268999448596332466,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,5.0,5.0
7132819661066769067,332188,2017-02-26 01:55:37,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11960934639192245396,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,12.0,2.0
17834958476004956128,332108,2017-02-25 20:41:10,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4399392653392627531,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,2.0,2.0
2557070812605572457,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,2.0,2.0
12303190757908421798,331835,2017-02-25 02:36:56,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13138211107524770008,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,4.0,4.0
16623628126953240445,331783,2017-02-24 22:34:24,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2902153509258330704,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKA9-JKJQ-PZAF-GSF2V,2.0,1.0
2477809515597130624,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,2.0,1.0
6019760342649700056,331594,2017-02-24 10:18:37,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4217244982587834623,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,2.0,1.0
12165095062819709590,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,2.0,1.0
18098319113751037835,331211,2017-02-23 08:36:04,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15012554152653619527,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,5.0,2.0
11387187237950835047,331173,2017-02-23 06:15:55,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15008227462671921478,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,5.0,2.0
129504103999831136,331114,2017-02-23 02:01:00,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9745059917416110977,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,11.0,2.0
13768346328350006879,331076,2017-02-22 23:41:46,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14071164207653332601,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,14.0,2.0
9066335691888241339,331045,2017-02-22 21:39:05,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8954353584536198176,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,8.0,2.0
13753780354445756178,330300,2017-02-20 19:38:58,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4787973875952106138,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKA9-JKJQ-PZAF-GSF2V,10.0,2.0
16562562746466293176,328344,2017-02-15 08:04:38,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
7037925827176266772,328338,2017-02-15 07:50:32,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,120000.0,12.0
9884858582851186089,328056,2017-02-14 12:55:37,Ordinary Payment,S-RKA9-JKJQ-PZAF-GSF2V,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
117768104914898600,328053,2017-02-14 12:41:44,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-RKA9-JKJQ-PZAF-GSF2V,100000.0,10.0
