ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMRW-VDEQ-F7R7-637MU,1e-08,0.49245
11078898866468437323,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NMRW-VDEQ-F7R7-637MU,1e-07,1.0
7583952591586295681,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,2.0,1.0001
7473445490106750391,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,1.0,1.0
16739770346635314016,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,1.0,3.0
12751743433620899499,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,2.0,2.0
11980110155889442056,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,3.0,3.0
10318399876972160724,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,3.0,1.0
11753863511641879042,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,3.0,3.0
5572663173754689806,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,20.0,1.0
3722765761996815368,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,2.0,1.0
7232408947241428974,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,5.0,2.0
16194143228457757494,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,6.0,5.0
4448946436772205759,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,5.0,5.0
11223363705392317658,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,12.0,2.0
17909221084598812524,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,2.0,2.0
5732906857808166994,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,2.0,2.0
11201984466365489685,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,4.0,4.0
11736238050107563012,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMRW-VDEQ-F7R7-637MU,2.0,1.0
8624926396558672821,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,2.0,1.0
11447869111132753364,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,2.0,1.0
17973492017508375293,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,2.0,1.0
1228029206211863092,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,5.0,2.0
2577635763536697511,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,5.0,2.0
204243595912057025,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,11.0,2.0
10377324138944566369,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,14.0,2.0
7778780416429472614,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,8.0,2.0
9968679533971885154,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,10.0,2.0
15186966880565570528,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,2.0,2.0
16433413431197634749,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,3.0,2.0
8537775942722454750,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,10.0,6.0
6088727314223889324,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,10.0,6.0
2633588360482167077,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,6.0,6.0
2766628875051734379,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,5.0,1.0
15372134404086002767,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,5.0,1.0
11371928239896639344,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,12.0,1.0
8463647776284476972,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,7.0,3.0
16054116497193581323,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,10.0,3.0
368224526104257070,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,10.0,3.0
3312619741020575210,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,20.0,1.0
18224779474967096430,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,10.0,1.0
16807931673316149448,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,15.0,1.0
7973190378939545734,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMRW-VDEQ-F7R7-637MU,10.0,1.0
10584077189737958920,327012,2017-02-11 14:21:47,Alias Assignment,S-NMRW-VDEQ-F7R7-637MU,,0.0,1.0
13975506550068459528,327012,2017-02-11 14:21:47,Account Update,S-NMRW-VDEQ-F7R7-637MU,,0.0,1.0
972263901383663608,327001,2017-02-11 13:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMRW-VDEQ-F7R7-637MU,3.0,1.0
