ID,Height,timestamp,Type,From,To,Amount,Fee
6983019033539126713,469635,2018-03-17 21:13:20,Ordinary Payment,S-JRMU-VW3L-SU35-FVWFK,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15665492093398558651,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRMU-VW3L-SU35-FVWFK,20.39999999,1.0
57512100076792952,452397,2018-01-28 16:23:22,Ordinary Payment,S-JRMU-VW3L-SU35-FVWFK,S-HK9D-P74Q-XDEJ-D6PGM,428.0,1.0
6324941845455779659,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,4.79443694,1.0
14165018089770548916,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10179101522297636339,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7829490204982186693,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,10.85484323,1.0
8138609175584055986,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.20921528,1.0
13159034379996979832,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,10.3302541,1.0
6035373481960845830,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.0300388,1.0
10529691786420352089,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,22.06135207,1.0
5600664111519018211,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.56163273,1.0
18050038294834681280,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.17453832,1.0
885601660661351329,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.44771679,1.0
14028887249888382826,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.35580077,1.0
6034443065319180922,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.2409075,1.0
3664737257559921490,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.85691314,1.0
2037984459709093482,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,21.06572595,1.0
16735811068173521869,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.65101882,1.0
4610325248072948757,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.00535903,1.0
2615476527713697239,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.19329253,1.0
15533337123702076746,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.19925018,1.0
13025625896030421715,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.73554769,1.0
9976739368863114079,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.06180992,1.0
9550176029475918353,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,34.85730828,1.0
15894914271505898263,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.91699055,1.0
13675924468629097480,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,21.93480132,1.0
12988547753379058125,436949,2017-12-16 10:53:33,Ordinary Payment,S-JRMU-VW3L-SU35-FVWFK,S-HK9D-P74Q-XDEJ-D6PGM,588.0,1.0
7620759912566226859,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,9.32481436,1.0
12124825114522714086,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.32973153,1.0
11657456973037130290,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,26.85526424,1.0
9874294481329687729,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,62.47770442,1.0
4699688083197773377,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.33201234,1.0
15561617410368459163,435397,2017-12-12 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.86000422,1.0
8435208896863033547,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,128.08253369,1.0
13400126521438194916,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.80973808,1.0
674723829863850566,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,7.22802743,1.0
1110257817440387581,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.08319628,1.0
13607992317839020896,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.37109734,1.0
2617466545969909644,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,22.46515146,1.0
14428362363769506320,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,60.42111087,1.0
16572117818750327068,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,21.51448929,1.0
1716939649240829448,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.06144389,1.0
14320095142394236955,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,21.93222915,1.0
17253784881587239931,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,21.5343319,1.0
4723938924481072997,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,21.24189255,1.0
15832057839610967908,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.61939732,1.0
18081592976331885070,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRMU-VW3L-SU35-FVWFK,20.604933,1.0
2331340878664235959,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,1.67236428,1.0
17126435125649592348,429581,2017-11-25 21:08:22,Ordinary Payment,S-JRMU-VW3L-SU35-FVWFK,S-HK9D-P74Q-XDEJ-D6PGM,352.0,1.0
5134537209451099642,429555,2017-11-25 19:25:49,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11029531885792156650,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.68485389,1.0
5259124378979363900,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.55148515,1.0
15766843384410713624,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,16.72157437,1.0
9375490300781747871,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.27532134,1.0
5777242982089788452,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,4.57269969,1.0
6689409531389703717,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,9.5178048,1.0
15482125151162649385,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,10.71680968,1.0
15513533909773690115,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,6.04671759,1.0
3770781650607432067,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,16.28790128,1.0
3817118761074171680,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,24.27935031,1.0
1317848619449915501,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.28747675,1.0
18103211740518611039,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,4.33948083,1.0
3786969137020479853,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,8.98916642,1.0
17730865260237171515,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,4.51131097,1.0
7547540298478949131,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.22034954,1.0
8072938965383940464,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.18137742,1.0
16720912651379728038,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,26.55687769,1.0
16729568276521680794,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,10.22129987,1.0
11233128772156485686,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,29.29651186,1.0
581663123209531743,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,30.88645068,1.0
14475145076071006510,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,13.65373895,1.0
5759436065007814911,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,19.02365625,1.0
13047538604937138580,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,8.16714993,1.0
13458807973364465047,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.04320937,1.0
9552736029561128854,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,3.3496186,1.0
9728662250413679633,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.84456068,1.0
8115786619981220043,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,2.8444417,1.0
10092806566741081347,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,38.15865845,1.0
4221973891371877910,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.60993647,1.0
10559061339865879964,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,6.0414783,1.0
6501994926411716107,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.44661181,1.0
13716816097824466134,418005,2017-10-24 12:35:17,Ordinary Payment,S-JRMU-VW3L-SU35-FVWFK,S-HK9D-P74Q-XDEJ-D6PGM,1535.0,1.0
1847628236521857253,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,35.12359621,1.0
9088786357813290190,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.69698539,1.0
7375119368446914735,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,15.66223924,1.0
3886807784327789989,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,6.09190178,1.0
2223803829013009689,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.59008268,1.0
9472207661611243567,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,13.31403167,1.0
10415587806065186662,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,15.89311477,1.0
376704492734476653,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,21.88500216,1.0
6915529978578412493,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,23.44282333,1.0
10632488555852384602,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,17.40094271,1.0
5048183110582231308,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,13.1044289,1.0
8354569037146243180,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,20.11813228,1.0
18304720564782997732,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.05137905,1.0
6376394694906595295,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,14.43382709,1.0
9381802175334825107,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,9.82860816,1.0
15250333925712473172,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,6.38471698,1.0
11108305253936650420,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,8.0560756,1.0
4028446140351468913,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.83469409,1.0
6964971215998143665,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,15.16835667,1.0
2987767894527540443,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,8.95343672,1.0
8584310275208561462,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,9.9577553,1.0
10972360961871257068,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.04472123,1.0
3975542188109258157,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,27.19448258,1.0
2305483455099667764,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.0700106,1.0
13182324710633568854,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,21.50418023,1.0
15683557238281665895,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,5.45090532,1.0
438161086689960631,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRMU-VW3L-SU35-FVWFK,7.14004739,1.0
15236179496976584016,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-E925-FACX-C2X8-49772,0.0,1.0
10783000849198792823,407772,2017-09-25 21:08:05,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1135214425317791707,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,65.78,1.0
9640615070869880350,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,50.93,1.0
10784309945807655316,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JRMU-VW3L-SU35-FVWFK,23.5477975,1.0
11495347497026491518,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,50.08,1.0
12394049125946688067,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,74.09,1.0
11114254959421420072,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,51.02,1.0
15188982670062548300,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,14.0,1.0
8365679795143417618,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,72.41999999,1.0
14730475650668175730,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,50.48,1.0
16285627154916519946,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JRMU-VW3L-SU35-FVWFK,24.0,1.0
17659752179794303298,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,51.00999999,1.0
3781784908157006150,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,31.0,1.0
12376622335419764848,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,53.48,1.0
5048971556657892330,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,31.28,1.0
13233247495389680090,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,88.06,1.0
3863750116814544997,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,66.12,1.0
6912838201354473731,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,77.28999999,1.0
10510420332464722200,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,94.0,1.0
14456407082485015650,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRMU-VW3L-SU35-FVWFK,57.72999999,1.0
6564017716072631629,392763,2017-08-14 21:18:25,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13695046689395390807,392707,2017-08-14 17:39:08,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18403388786027784270,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRMU-VW3L-SU35-FVWFK,2.6389869,1.0
17030097133432621118,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRMU-VW3L-SU35-FVWFK,33.30710153,1.0
3634340075097768142,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRMU-VW3L-SU35-FVWFK,39.59086913,1.0
16205118579783754516,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-JRMU-VW3L-SU35-FVWFK,0.0,1.0
9169867881057204552,389201,2017-08-04 21:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRMU-VW3L-SU35-FVWFK,27.63989398,1.0
244445011152929971,388482,2017-08-02 21:39:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRMU-VW3L-SU35-FVWFK,52.34990894,1.0
7657979806025738522,387754,2017-07-31 21:16:50,Reward Recipient Assignment,S-JRMU-VW3L-SU35-FVWFK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11503807315954138695,387748,2017-07-31 20:59:15,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-JRMU-VW3L-SU35-FVWFK,1.0,1.0
