ID,Height,timestamp,Type,From,To,Amount,Fee
11797508228241379737,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UFY-XSJ8-97LA-ATCT7,5.21,1.0
12662247546984808541,481760,2018-04-20 19:41:09,Account Update,S-3UFY-XSJ8-97LA-ATCT7,,0.0,1.0
6898701581042693282,457405,2018-02-11 16:37:44,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14398929696572952383,457387,2018-02-11 15:16:15,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-3UFY-XSJ8-97LA-ATCT7,0.0,1.0
5911216805656830193,444904,2018-01-07 17:31:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3UFY-XSJ8-97LA-ATCT7,10.0,1.0
16047192315893089895,435900,2017-12-13 12:44:25,Ordinary Payment,S-3UFY-XSJ8-97LA-ATCT7,S-5E8K-TTXK-6JGD-5H7GW,17.0,1.0
14301781022315673238,432737,2017-12-04 17:05:57,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6762831661808211114,432726,2017-12-04 15:54:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3UFY-XSJ8-97LA-ATCT7,0.07810135,1.0
13516177920015962869,432300,2017-12-03 11:17:30,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-E925-FACX-C2X8-49772,0.0,1.0
3491492787066087800,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,7.66106295,1.0
7316900780252347372,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.59650022,1.0
8281408237295696710,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,1.11154452,1.0
5173990022490237227,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,9.87881621,1.0
7796811086585185077,427312,2017-11-19 12:33:34,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-E925-FACX-C2X8-49772,0.0,1.0
12433232522940990810,427125,2017-11-19 00:01:56,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15742552460097081348,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.11042599,1.0
343431186736512747,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.3149768,1.0
8513156642923642881,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.252504,1.0
18330660894377655030,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.43036213,1.0
18148135832439842912,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,1.49100899,1.0
13569801381324225029,424101,2017-11-10 13:19:19,Ordinary Payment,S-3UFY-XSJ8-97LA-ATCT7,S-CDD9-R99Y-T5XE-9Q23U,14.0,1.0
18253317618564120918,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.31479474,1.0
5030707989128057812,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.32008032,1.0
2723529484443619248,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,2.74284313,1.0
7322964323601802657,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.91756675,1.0
5839917397261887768,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.1977573,1.0
2923355172162898070,422193,2017-11-05 05:11:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,1.01243739,1.0
1986962115810853741,421812,2017-11-04 03:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.25089711,1.0
13077885722716991459,421436,2017-11-03 02:50:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,1.12537123,1.0
10198564327586857723,421072,2017-11-02 02:25:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.34921758,1.0
4529941911093249002,420710,2017-11-01 01:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.58133011,1.0
8051216294104853842,420347,2017-10-31 01:37:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.59936204,1.0
739802379414320240,419974,2017-10-30 00:37:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.70285302,1.0
11663146817961664020,419591,2017-10-28 22:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.26291498,1.0
17832063831508752498,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.38169753,1.0
12531589969356243925,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,2.69137766,1.0
11285151010996944767,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,1.64956749,1.0
12663683672091386790,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.66509729,1.0
12838268910393073096,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.22970511,1.0
9346436958188918218,417302,2017-10-22 13:03:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.17438511,1.0
12020238914162504878,416931,2017-10-21 12:18:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3UFY-XSJ8-97LA-ATCT7,0.05860263,1.0
13428647104743998306,416549,2017-10-20 10:47:27,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-E925-FACX-C2X8-49772,0.0,1.0
9848716529033546179,416548,2017-10-20 10:43:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3UFY-XSJ8-97LA-ATCT7,1.0,1.0
1327939480629615434,416365,2017-10-19 22:00:15,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
744154248236344675,416359,2017-10-19 21:32:38,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2876140086197948218,416349,2017-10-19 20:53:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3UFY-XSJ8-97LA-ATCT7,1.0,1.0
3730181548916415700,416213,2017-10-19 11:59:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3UFY-XSJ8-97LA-ATCT7,1.0,1.0
7183516703802763487,415576,2017-10-17 17:17:04,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1810238311372786261,415507,2017-10-17 12:33:03,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-E925-FACX-C2X8-49772,0.0,1.0
15886835671279694927,415485,2017-10-17 11:23:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3UFY-XSJ8-97LA-ATCT7,1.0,1.0
7797565436376381260,415480,2017-10-17 11:08:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3UFY-XSJ8-97LA-ATCT7,1.0,1.0
