ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3GP-6XBT-WPHH-6F9PB,1e-08,0.1764
13351282788225897119,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3GP-6XBT-WPHH-6F9PB,0.0,1.0
12364330065855468582,287365,2016-10-23 15:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3GP-6XBT-WPHH-6F9PB,5.0,1.0
5076002849078016829,287023,2016-10-22 15:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3GP-6XBT-WPHH-6F9PB,5.0,1.0
12764679163675440298,286224,2016-10-20 10:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3GP-6XBT-WPHH-6F9PB,5.0,1.0
16575348323431771932,286221,2016-10-20 10:30:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P3GP-6XBT-WPHH-6F9PB,3.0,1.0
13563099922368207777,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3GP-6XBT-WPHH-6F9PB,5.0,1.0
1993013115516759450,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P3GP-6XBT-WPHH-6F9PB,3.0,1.0
4317072685575420700,284627,2016-10-15 23:27:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P3GP-6XBT-WPHH-6F9PB,3.0,1.0
13989168584625191059,284509,2016-10-15 15:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3GP-6XBT-WPHH-6F9PB,5.0,1.0
10888010934641679318,284508,2016-10-15 15:46:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P3GP-6XBT-WPHH-6F9PB,3.0,1.0
10132860215971827531,283729,2016-10-13 11:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3GP-6XBT-WPHH-6F9PB,5.0,1.0
14136308259524698795,283728,2016-10-13 10:59:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P3GP-6XBT-WPHH-6F9PB,3.0,1.0
