ID,Height,timestamp,Type,From,To,Amount,Fee
4303775864552648306,357864,2017-05-08 21:26:09,Ordinary Payment,S-6Y83-HBR4-9W3J-88HMW,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5802905196835352896,357851,2017-05-08 20:16:26,Ordinary Payment,S-G8CS-DWR2-S5F3-4XLRL,S-6Y83-HBR4-9W3J-88HMW,1000.0,1.0
14462906791443661895,357753,2017-05-08 13:58:19,Ordinary Payment,S-6Y83-HBR4-9W3J-88HMW,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17453233674277598143,357742,2017-05-08 13:06:52,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-6Y83-HBR4-9W3J-88HMW,1000.0,1.0
3076848434113204370,357569,2017-05-08 01:44:41,Ordinary Payment,S-6Y83-HBR4-9W3J-88HMW,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10380186108223582974,357558,2017-05-08 00:55:25,Ordinary Payment,S-G8CS-DWR2-S5F3-4XLRL,S-6Y83-HBR4-9W3J-88HMW,1000.0,1.0
9576317996840526512,357508,2017-05-07 21:46:14,Ordinary Payment,S-6Y83-HBR4-9W3J-88HMW,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
399803839585535130,357497,2017-05-07 20:42:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y83-HBR4-9W3J-88HMW,998.0,2.0
14765413595320858007,357478,2017-05-07 19:54:22,Ordinary Payment,S-6Y83-HBR4-9W3J-88HMW,S-RRP8-XJGE-3S35-2UP3N,1997.0,1.0
678970012619659344,357467,2017-05-07 18:37:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6Y83-HBR4-9W3J-88HMW,1998.0,2.0
8772290308564474750,356087,2017-05-03 21:47:20,Ordinary Payment,S-6Y83-HBR4-9W3J-88HMW,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
12156651875828178564,356076,2017-05-03 21:24:56,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-6Y83-HBR4-9W3J-88HMW,1200.0,1.0
8557952179823204677,356069,2017-05-03 21:01:23,Ordinary Payment,S-6Y83-HBR4-9W3J-88HMW,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
17375466846819763153,356057,2017-05-03 20:10:17,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-6Y83-HBR4-9W3J-88HMW,300.0,1.0
