ID,Height,timestamp,Type,From,To,Amount,Fee
1425703217351561919,780290,2020-08-02 20:02:51,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-4Y3L-HTP3-9HX5-2QU9P,12.3679,0.0147
6232792239363048299,742127,2020-04-18 08:49:39,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-TA6R-S4ZW-WS8C-EGN4U,6.0,0.03675
651452085021205373,741691,2020-04-17 03:34:33,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-TA6R-S4ZW-WS8C-EGN4U,3.0,0.02205
12741133517606968,741295,2020-04-16 00:46:26,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-23NF-YH98-A7ZT-AQLHJ,2.0,0.0588
13061179075702479446,738678,2020-04-08 17:08:03,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-TA6R-S4ZW-WS8C-EGN4U,2.0,0.0441
6216768522382021957,737444,2020-04-05 06:17:38,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.03675
17254719352403934843,736278,2020-04-01 23:38:08,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-TA6R-S4ZW-WS8C-EGN4U,2.0,0.03675
12171418494154603529,736216,2020-04-01 20:04:20,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-HZJ5-6B89-9BH6-3JDDJ,5.0,0.0588
7667168090861174200,735795,2020-03-31 15:39:53,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-TA6R-S4ZW-WS8C-EGN4U,3.0,0.03675
17473807041047616891,734441,2020-03-27 20:35:04,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-NU8M-LQBA-YHCV-GM8JD,13.0,0.03675
15835894073250284137,734385,2020-03-27 17:06:35,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-TA6R-S4ZW-WS8C-EGN4U,14.0,0.0294
4497010019586426154,734086,2020-03-26 21:14:06,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-LGXA-3JY9-F5MG-595LG,1.0,0.0588
13965241741733308791,731633,2020-03-20 00:29:23,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-TA6R-S4ZW-WS8C-EGN4U,3.0,0.0588
6183479101061328902,729328,2020-03-13 14:02:08,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.02205
15298216056801689721,729274,2020-03-13 10:07:13,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0441
8222679529585024958,728716,2020-03-11 20:38:14,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-TA6R-S4ZW-WS8C-EGN4U,2.0,0.0441
6114701281450071242,719298,2020-02-14 12:07:55,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.03675
13081053226126991480,719126,2020-02-14 00:35:41,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-TA6R-S4ZW-WS8C-EGN4U,1.0,0.0147
9907551845632117485,717769,2020-02-10 04:59:20,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-8V53-6ZUT-5JUL-5RGG8,10.0,0.02205
5936597940124355452,717357,2020-02-09 01:16:44,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-K94S-2EGZ-T64G-3QXDG,12.0,0.02205
6708182822159480603,716608,2020-02-06 23:09:05,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-TA6R-S4ZW-WS8C-EGN4U,24.0,0.0147
3305411009661421541,716248,2020-02-05 22:50:47,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-7HJS-D966-YC7M-2JBDV,1.0,0.05145
110886523469027916,715807,2020-02-04 17:23:34,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-9PFD-QVQY-8LZ9-GUE8L,5.0,0.0294
10853173363344485213,715019,2020-02-02 12:41:40,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-FFHW-H5YL-2YPK-G9E8G,3.0,0.03675
2351619227829515990,714973,2020-02-02 09:28:42,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-5U9X-VMD9-N2DS-6F4E5,2.0,0.0441
8246717532579076403,713896,2020-01-30 09:07:08,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-TA6R-S4ZW-WS8C-EGN4U,8.0,0.00735
1353731197626603610,713191,2020-01-28 09:48:53,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-JBQR-VS6S-V5M2-GYZLD,5.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TA6R-S4ZW-WS8C-EGN4U,10.0,0.0882
