ID,Height,timestamp,Type,From,To,Amount,Fee
13219535496881789930,713144,2020-01-28 06:37:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WGHD-WNLZ-MGXM-E988A,0.0,0.06615
17335377594888732733,539944,2018-09-30 16:00:53,Account Update,S-WGHD-WNLZ-MGXM-E988A,,0.0,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGHD-WNLZ-MGXM-E988A,100.08887454,0.1
12873655601294706473,475524,2018-04-03 08:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGHD-WNLZ-MGXM-E988A,100.04338969,1.0
13672673769442741984,468220,2018-03-13 21:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGHD-WNLZ-MGXM-E988A,100.0903778,1.0
16091947272818325372,462281,2018-02-25 07:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGHD-WNLZ-MGXM-E988A,100.16291168,1.0
18003202674336773336,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGHD-WNLZ-MGXM-E988A,100.42991686,1.0
3516921964696798727,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,0.48106264,1.0
4916717633492702080,453155,2018-01-30 19:07:20,Account Update,S-WGHD-WNLZ-MGXM-E988A,,0.0,1.0
12781290984776314169,452712,2018-01-29 13:20:27,Reward Recipient Assignment,S-WGHD-WNLZ-MGXM-E988A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18341736063271397577,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,22.14334937,1.0
244003533358782928,452294,2018-01-28 09:21:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WGHD-WNLZ-MGXM-E988A,679.95380556,2.0
14261090582581696072,451838,2018-01-27 02:48:53,Account Update,S-WGHD-WNLZ-MGXM-E988A,,0.0,1.0
17477742453976987625,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,12.08317446,1.0
16603294371783087885,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,21.09306996,1.0
17071044710668740267,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,29.95961288,1.0
4965295659923134600,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,20.74906644,1.0
6785079277074509040,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,9.27513913,1.0
11416470834572525474,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGHD-WNLZ-MGXM-E988A,21.07360598,1.0
16314359930999003958,447991,2018-01-16 08:55:37,Reward Recipient Assignment,S-WGHD-WNLZ-MGXM-E988A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13983283558638689529,447268,2018-01-14 07:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WGHD-WNLZ-MGXM-E988A,100.639,1.0
18039494661487648756,446366,2018-01-11 19:46:24,Ordinary Payment,S-WGHD-WNLZ-MGXM-E988A,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
15114995530150881660,445816,2018-01-10 07:01:42,Ordinary Payment,S-WGHD-WNLZ-MGXM-E988A,S-HH6Y-K2E8-TPY8-BUE3G,100.0,1.0
9665810900291582152,443856,2018-01-04 18:52:45,Account Update,S-WGHD-WNLZ-MGXM-E988A,,0.0,1.0
10781168436644504560,443519,2018-01-03 20:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WGHD-WNLZ-MGXM-E988A,386.58,1.0
3335646501809629331,440299,2017-12-25 20:04:46,Reward Recipient Assignment,S-WGHD-WNLZ-MGXM-E988A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12172071426667151781,440294,2017-12-25 19:42:11,Reward Recipient Assignment,S-WGHD-WNLZ-MGXM-E988A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9674856997598958768,440232,2017-12-25 15:24:06,Reward Recipient Assignment,S-WGHD-WNLZ-MGXM-E988A,S-WGHD-WNLZ-MGXM-E988A,0.0,1.0
12373726568131147363,440231,2017-12-25 15:23:04,Ordinary Payment,S-6DD8-AJYG-5QNC-3ULEH,S-WGHD-WNLZ-MGXM-E988A,4.0,1.0
2933432528116931968,438655,2017-12-21 05:30:26,Account Update,S-WGHD-WNLZ-MGXM-E988A,,0.0,1.0
12476433946890472711,438516,2017-12-20 20:10:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WGHD-WNLZ-MGXM-E988A,1.0,1.0
