ID,Height,timestamp,Type,From,To,Amount,Fee
4809921273663882537,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.41999999,1.0
13332258648585360984,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.33,1.0
3244638877804932919,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.74,1.0
3503070794888495782,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,23.67999999,1.0
7785390564151720774,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.41999999,1.0
13759447962279865008,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.37,1.0
13931424759055155425,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.60999999,1.0
8991800085877374219,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.75,1.0
12258985468734001698,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.36999999,1.0
5807873955235993641,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.79999999,1.0
3252853466757851419,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.01999999,1.0
9204757446629372106,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.08999999,1.0
9604466209726470326,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.93,1.0
4917056726565949805,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.79,1.0
10553644503109150065,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.97,1.0
16139739817425843432,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.55,1.0
9026459494954462423,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.1,1.0
18097282306215913090,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,22.01,1.0
10193224946364077624,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.27999999,1.0
3197810900692452166,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.35,1.0
5891690264298473644,487751,2018-05-07 13:45:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,324.71,1.0
8625123014614827838,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.86,1.0
9669422228614555802,487097,2018-05-05 17:44:53,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
811010086183968806,487080,2018-05-05 16:46:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-C8DT-WM8P-C6QZ-EKAXR,1.0,1.0
1440345137235225787,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.33999999,1.0
5051123158853489495,486482,2018-05-04 00:42:35,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-TW9Z-7XPM-YVG8-HHQ5F,1.0,1.0
9996071842064457379,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.01999999,1.0
12103090078917097372,485410,2018-05-01 00:54:11,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-HJHU-TZ8B-84GT-9PTMW,10.0,1.0
11877237646717668469,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.23999999,1.0
11826358292140799839,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.76,1.0
9151085428530169090,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.66,1.0
8415900347145944396,483653,2018-04-26 02:52:28,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-8ARN-B8V5-AFZJ-AYCD9,1.0,1.0
16880490373509825847,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,22.44,1.0
4233575676401881293,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.56,1.0
13765056657494223582,479593,2018-04-14 18:03:55,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-ZB4F-QWPE-LW7Z-55T2M,1.0,1.0
13060531148293834096,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.19,1.0
8759023790964214993,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.45999999,1.0
8629201220476832895,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.04,1.0
16567473515760767840,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.46,1.0
17407587069393302860,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,23.3,1.0
8598094854443709980,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,22.97999999,1.0
16912026018252007626,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.48999999,1.0
2687430133165676626,475287,2018-04-02 16:59:00,Ordinary Payment,S-RCWW-3ZBF-Y2YF-5HMBV,S-C8DT-WM8P-C6QZ-EKAXR,4.0,1.0
3728725947071841357,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,27.67999999,1.0
1095827491357302259,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.13,1.0
10375131166075429338,473982,2018-03-30 01:39:02,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-E6MF-G3CM-RYUP-A6DW3,1.0,1.0
13049780949860150519,473982,2018-03-30 01:39:02,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-RCWW-3ZBF-Y2YF-5HMBV,1.0,1.0
1681693400948400925,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.97,1.0
12472791120113381156,473620,2018-03-29 00:56:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-RCWW-3ZBF-Y2YF-5HMBV,1.0,1.0
17089348365645848927,473620,2018-03-29 00:56:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-QFUP-68VQ-7L4X-939H2,1.0,1.0
6962926446157272993,473620,2018-03-29 00:56:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-EQ4Q-HC7U-J4E5-6TPM9,1.0,1.0
11333034059653704322,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.34999999,1.0
11259226115461423216,470783,2018-03-21 02:20:40,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-VJ86-EWUW-3THJ-68VN9,1.0,1.0
10619430805680563761,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,25.59,1.0
13159617057421601496,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.09,1.0
13108461032824738052,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,21.29999999,1.0
11297045655434412867,469000,2018-03-16 02:24:26,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-Q5U4-PNYQ-G8S9-FAK2U,1.0,1.0
3992026718871912344,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,22.0,1.0
11748770826812124748,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.6,1.0
17655232503690882500,465701,2018-03-06 20:50:39,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-F8WK-45KV-GX5M-52ZUC,1.0,1.0
1497711852494266947,465701,2018-03-06 20:50:39,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-2ZPN-BQJW-9HLV-ANLR9,1.0,1.0
11260824106876354699,465038,2018-03-05 00:33:33,Ordinary Payment,S-QPPX-2M7P-QBRQ-HWA9F,S-C8DT-WM8P-C6QZ-EKAXR,10.0,1.0
7873397559849536700,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.50999999,1.0
3590824734767975525,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,22.67,1.0
8093897572071602822,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,22.0,1.0
8905187179158903242,462995,2018-02-27 07:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.00999999,1.0
13906989873763981777,462918,2018-02-27 02:16:18,Ordinary Payment,S-2HWY-UKA9-H7L7-ED9HM,S-C8DT-WM8P-C6QZ-EKAXR,2.0,1.0
2290774237384464455,462822,2018-02-26 19:51:26,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-C8DT-WM8P-C6QZ-EKAXR,3.24999999,1.0
12369445026028740627,460975,2018-02-21 16:00:40,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-8ETA-NEUQ-YRMB-BAYXU,2.0,1.0
1747854378147888009,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,22.0,1.0
16517950290238125448,459731,2018-02-18 04:09:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-2HWY-UKA9-H7L7-ED9HM,1.0,1.0
8271454970348342949,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.2,1.0
11970389147307701811,459557,2018-02-17 16:33:56,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-FSKR-S889-274E-G8FG9,1.0,1.0
16417200378828400201,459557,2018-02-17 16:33:56,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-EKBJ-V5T4-VY8F-HA2MH,1.0,1.0
6670865735625487280,459376,2018-02-17 04:39:54,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-2NZH-Z2MG-9HE3-B3VFB,1.0,1.0
13348193296883599247,458975,2018-02-16 01:53:39,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-AENN-XERR-AG4P-9P2EZ,1.0,1.0
12090322765713235881,458972,2018-02-16 01:44:37,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-GU4E-AD2U-F8LX-45MVC,70.27,1.0
6170986667577857728,458971,2018-02-16 01:33:24,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-FUT3-SXGX-V3C6-BAE25,1.0,1.0
11137494057963873840,458670,2018-02-15 05:09:29,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-VEEZ-DS43-36KZ-DHP44,1.0,1.0
9159643596545481432,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,70.27,1.0
8596274026279253664,457916,2018-02-13 02:31:02,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-QPPX-2M7P-QBRQ-HWA9F,1.0,1.0
16335653043736663655,457900,2018-02-13 01:43:08,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-KWP9-Z3WD-P7XE-FMVMW,1.0,1.0
1938847413864094198,457900,2018-02-13 01:43:08,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-GU4E-AD2U-F8LX-45MVC,379.41,1.0
9461369964406977166,457899,2018-02-13 01:30:18,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-GU4E-AD2U-F8LX-45MVC,1.0,1.0
11647084513719098383,457891,2018-02-13 01:05:30,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
14546507323490081105,457796,2018-02-12 18:52:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,250.0,1.0
18261972999325403955,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.14999999,1.0
8567307237537948225,457578,2018-02-12 04:12:04,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-PPKW-T3GW-9AWF-2ZACH,5.0,1.0
12093686902061593700,457180,2018-02-11 01:00:23,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-KSBU-QB4Z-P835-8UA9L,1.0,1.0
2935379817957649205,457118,2018-02-10 21:08:02,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-SWT8-KUFG-CUNW-7KSFJ,1.0,1.0
12971016785211577005,457113,2018-02-10 20:55:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-TA3R-V2S9-32JQ-3VBL7,5.0,1.0
8109802200816178264,457113,2018-02-10 20:55:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-H6K8-6694-3HK2-82ZFX,1.0,1.0
9834627033106445866,455813,2018-02-07 05:30:54,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-GN7X-9EWN-45GE-GW385,1.0,1.0
10689264843076998136,455172,2018-02-05 10:44:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,111.11,1.0
14569364177580805925,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,20.29999999,1.0
18318455625905974193,454682,2018-02-04 02:01:35,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-DV9R-XVVH-Z5CN-5K6CX,1.0,1.0
13874679210983159919,454625,2018-02-03 21:55:30,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-GN7X-9EWN-45GE-GW385,1.0,1.0
249572265994228484,453998,2018-02-02 03:32:11,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-SHT5-CWS4-KVGM-4FXW2,1.0,1.0
14068378347792011450,453996,2018-02-02 03:24:43,Account Update,S-C8DT-WM8P-C6QZ-EKAXR,,0.0,1.0
12705076799252913195,453969,2018-02-02 02:02:39,Ordinary Payment,S-285S-M5QZ-868K-G3FRT,S-C8DT-WM8P-C6QZ-EKAXR,5.0,1.0
2299655077255761503,453601,2018-02-01 00:34:24,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-D8CJ-8J6B-43UE-AGSDE,1.0,1.0
17049994345298114552,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,27.82,1.0
3722305981977240019,453478,2018-01-31 16:55:51,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-LABR-PKPX-3JVF-7AUC8,1.0,1.0
6142614329379705369,453478,2018-01-31 16:55:51,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-X2GP-CM2U-GV85-4AAD7,1.0,1.0
8333024449617301353,453478,2018-01-31 16:55:51,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-AX53-J3BK-JFF7-8TZV6,1.0,1.0
16626582566212936601,453294,2018-01-31 04:18:21,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-P9SK-DCZ3-BQNW-BLUF9,1.0,1.0
13116056408966857975,453277,2018-01-31 03:25:48,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-78B9-TH5E-PVKC-9YVT5,1.0,1.0
13858597897130616511,452206,2018-01-28 03:34:48,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-RQRW-88EK-T4HU-7K7AC,1.0,1.0
6086125670789593470,452199,2018-01-28 02:46:25,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-UT3U-FP2X-Y7AY-4BHPP,1.0,1.0
13653332078984532792,452123,2018-01-27 21:45:20,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-T7CL-S2N3-HBHV-GD7FR,1.0,1.0
14672489835544000720,452084,2018-01-27 19:15:40,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-KLCA-CMKM-X7HG-8KA8X,1.0,1.0
5142318386223724993,452082,2018-01-27 18:58:48,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-9GRX-LUXR-RK8K-HUHK8,1.0,1.0
2229071311715279407,451912,2018-01-27 07:14:38,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-DH6E-DXGQ-2GNZ-9THKA,5.0,1.0
10054600382351860546,451756,2018-01-26 21:18:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8DT-WM8P-C6QZ-EKAXR,25.0,1.0
12604467957024540173,449974,2018-01-21 21:19:17,Reward Recipient Assignment,S-C8DT-WM8P-C6QZ-EKAXR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7173701642694041830,449972,2018-01-21 21:10:05,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-C8DT-WM8P-C6QZ-EKAXR,2.0,1.0
13463277764426279041,449680,2018-01-21 01:53:58,Reward Recipient Assignment,S-C8DT-WM8P-C6QZ-EKAXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9699774128075319063,449677,2018-01-21 01:38:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C8DT-WM8P-C6QZ-EKAXR,1.0,1.0
