ID,Height,timestamp,Type,From,To,Amount,Fee
11881292684364207399,399163,2017-09-01 19:05:34,Ordinary Payment,S-DF6P-BHH4-DBHW-ELRTX,S-JJKF-TNJ8-Z6VC-8BXF9,106.0,1.0
17167491181465906245,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,8.7508278,1.0
1748739592016230373,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,23.59336943,1.0
1293995963451594027,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,1.51158482,1.0
143275778611744056,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,1.56979746,1.0
1551921477999115941,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,2.11214551,1.0
18174355946200792271,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,1.55548132,1.0
13812052921199359900,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,24.49329393,1.0
15957534849894085565,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DF6P-BHH4-DBHW-ELRTX,16.3890942,1.0
12480134295721474054,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,5.99531741,1.0
6244383525124005904,376267,2017-06-29 07:54:13,Reward Recipient Assignment,S-DF6P-BHH4-DBHW-ELRTX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4897305174015709161,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,4.46897898,1.0
9563732078107365152,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,5.92581669,1.0
15046633380032683812,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,2.66162233,1.0
5476394374802172292,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,1.00373835,1.0
10783904390213320400,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,0.86966209,1.0
236709789535469691,374106,2017-06-23 07:05:42,Reward Recipient Assignment,S-DF6P-BHH4-DBHW-ELRTX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2330206329316614151,373976,2017-06-22 22:16:17,Reward Recipient Assignment,S-DF6P-BHH4-DBHW-ELRTX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11490781326074374132,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,1.26050088,1.0
11458361782284282833,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,0.68786437,1.0
13143335965849277068,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,5.24340609,1.0
3889076752669358423,372644,2017-06-19 04:42:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DF6P-BHH4-DBHW-ELRTX,2.35542888,1.0
5626659897703143745,372221,2017-06-18 00:35:56,Reward Recipient Assignment,S-DF6P-BHH4-DBHW-ELRTX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13836167503746390692,372216,2017-06-18 00:21:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DF6P-BHH4-DBHW-ELRTX,1.0,1.0
752110668696697412,372150,2017-06-17 19:59:36,Account Update,S-DF6P-BHH4-DBHW-ELRTX,,0.0,1.0
7480327925968007075,372149,2017-06-17 19:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF6P-BHH4-DBHW-ELRTX,1.0,1.0
