ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYWC-7LC9-85H9-C6TSM,2.19e-06,0.0735
16471665848841367738,887698,2021-05-28 12:10:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYWC-7LC9-85H9-C6TSM,0.0,0.03
16775378258194868905,887697,2021-05-28 12:05:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYWC-7LC9-85H9-C6TSM,1e-08,0.03
14986153952627280473,887695,2021-05-28 11:56:56,Ordinary Payment,S-HYWC-7LC9-85H9-C6TSM,S-HK9D-P74Q-XDEJ-D6PGM,40072.5,0.0147
253787953935486913,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HYWC-7LC9-85H9-C6TSM,0.0,1.0
2931070491332734738,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HYWC-7LC9-85H9-C6TSM,0.0,1.0
4342148553655564800,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYWC-7LC9-85H9-C6TSM,0.0,1.0
10597475655774500047,468573,2018-03-14 21:48:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYWC-7LC9-85H9-C6TSM,13535.90400339,1.0
1934454286084867585,448162,2018-01-16 20:15:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYWC-7LC9-85H9-C6TSM,13763.5522816,1.0
9050395623730514908,447825,2018-01-15 21:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYWC-7LC9-85H9-C6TSM,12773.72531769,1.0
