ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2LW-CHSV-RYEQ-DEFB2,4.39e-06,0.0735
18155944812781502205,570920,2018-12-26 08:33:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X2LW-CHSV-RYEQ-DEFB2,0.0,0.2
13170707182192384620,570919,2018-12-26 08:30:09,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,11324.0,1.0
4257951885062152003,570902,2018-12-26 07:27:26,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,11325.0,0.1
12273388589053639643,565428,2018-12-11 00:02:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X2LW-CHSV-RYEQ-DEFB2,0.0,0.06615
5079356321819283530,565426,2018-12-10 23:58:54,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,4399.00000001,1.0
15835777759320004153,565422,2018-12-10 23:42:51,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,4400.00000001,0.1
12219837994021775209,536218,2018-09-20 05:18:09,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,3699.00000001,1.0
13802944195454093745,536209,2018-09-20 04:31:33,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,3700.00000001,0.1
12919089405211747973,517847,2018-07-30 20:00:21,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
17314856772010745286,517836,2018-07-30 19:09:25,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,2700.0,0.1
4319837414690882164,497325,2018-06-03 09:07:22,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,94.54062844,1.0
15578884500066159537,497312,2018-06-03 08:31:39,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,95.54062844,1.0
7749836720163979173,497068,2018-06-02 16:09:01,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,121.83123553,1.0
10538825898527152312,497061,2018-06-02 15:42:50,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,122.83123553,1.0
1256259272135457656,490844,2018-05-16 06:02:05,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,233.82933594,1.0
1659510680047480195,490836,2018-05-16 05:36:52,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,234.82933594,1.0
6479760399095227158,489242,2018-05-11 18:22:12,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
10316997665267390606,489238,2018-05-11 18:04:11,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,616.0,1.0
4606646293498870356,487125,2018-05-05 20:11:30,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,224.85396734,1.0
13722600204021983611,487117,2018-05-05 19:28:33,Ordinary Payment,S-BEED-KKMF-PN3J-ECJZJ,S-X2LW-CHSV-RYEQ-DEFB2,85.73740564,1.0
8533348450459364796,487117,2018-05-05 19:28:33,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,140.1165617,1.0
12439222216798586105,485631,2018-05-01 15:46:21,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,609.73297876,1.0
16434602173813981612,485627,2018-05-01 15:13:49,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,610.73297876,1.0
7328525972728700808,484285,2018-04-27 21:26:30,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,106.86972997,1.0
2244064703043811734,484282,2018-04-27 21:11:32,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,107.86972997,1.0
12975155239838433650,483920,2018-04-26 20:47:56,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,639.61165199,1.0
8307643996030053236,483915,2018-04-26 20:34:57,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,640.61165199,1.0
1768297925751011509,483101,2018-04-24 14:01:45,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,944.33239945,1.0
10829705559694979622,483083,2018-04-24 13:28:57,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,945.33239945,1.0
15204572408768987557,481351,2018-04-19 16:00:13,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,627.13498126,1.0
5128845544937754765,481336,2018-04-19 15:24:57,Ordinary Payment,S-BEED-KKMF-PN3J-ECJZJ,S-X2LW-CHSV-RYEQ-DEFB2,628.13498126,1.0
8765349486798576474,481023,2018-04-18 18:00:52,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,6106.93976283,1.0
13344890747444921847,481015,2018-04-18 17:39:41,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,6107.93976283,1.0
16195280562539032626,463207,2018-02-27 21:31:02,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,1067.0,1.0
12966403098890105629,463205,2018-02-27 21:13:04,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-X2LW-CHSV-RYEQ-DEFB2,14.0,1.0
7038293425201699977,463205,2018-02-27 21:13:04,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-X2LW-CHSV-RYEQ-DEFB2,37.0,1.0
4379673265965497425,463204,2018-02-27 21:09:50,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,575.0,1.0
5099385804934822634,463199,2018-02-27 21:00:24,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-X2LW-CHSV-RYEQ-DEFB2,174.0,1.0
6100516362703525016,463199,2018-02-27 21:00:24,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-X2LW-CHSV-RYEQ-DEFB2,268.0,1.0
6159561890957253202,454567,2018-02-03 17:44:21,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
12494176416710522644,454557,2018-02-03 17:11:51,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-X2LW-CHSV-RYEQ-DEFB2,440.0,1.0
7281652494283770620,454510,2018-02-03 14:21:35,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10470837996930804057,454501,2018-02-03 13:44:16,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,501.0,1.0
14169766302435839466,453279,2018-01-31 03:31:34,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2100411162283764611,453267,2018-01-31 02:52:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2LW-CHSV-RYEQ-DEFB2,200.0,1.0
12586487579219973552,452418,2018-01-28 17:08:53,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14852147645657309150,452413,2018-01-28 16:58:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2LW-CHSV-RYEQ-DEFB2,200.0,1.0
8980071561250511264,452335,2018-01-28 12:12:45,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5032799059042473858,452330,2018-01-28 11:46:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2LW-CHSV-RYEQ-DEFB2,200.0,1.0
12442416381546679219,452328,2018-01-28 11:34:27,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14749100029377541130,452324,2018-01-28 11:25:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2LW-CHSV-RYEQ-DEFB2,200.0,1.0
17809882362856820809,452302,2018-01-28 10:02:51,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
15094991894558266343,452293,2018-01-28 09:20:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2LW-CHSV-RYEQ-DEFB2,199.0,1.0
11086239920146682337,449212,2018-01-19 18:48:04,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,37.6767668,1.0
16819918975334559637,449206,2018-01-19 18:26:11,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-X2LW-CHSV-RYEQ-DEFB2,17.91312133,1.0
18256972104351744638,449206,2018-01-19 18:26:11,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,20.76364547,1.0
16874552600319962998,448491,2018-01-17 17:53:46,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,330.3081504,1.0
1504465851717731171,448486,2018-01-17 17:33:21,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-X2LW-CHSV-RYEQ-DEFB2,54.36473868,1.0
2450093025644622655,448486,2018-01-17 17:33:21,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,276.94341172,1.0
8239445042509819235,448210,2018-01-16 23:03:34,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,2468.0,1.0
7699815577365380132,448202,2018-01-16 22:44:44,Ordinary Payment,S-QDLZ-AFQ4-V568-3W6T5,S-X2LW-CHSV-RYEQ-DEFB2,2469.0,1.0
6144585354450154256,448186,2018-01-16 21:54:48,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,377.96650542,1.0
9727429321617953513,448183,2018-01-16 21:44:18,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,378.96650542,1.0
10625197263760871947,446860,2018-01-13 04:48:25,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,53.10208799,1.0
12014930969657917623,446859,2018-01-13 04:36:31,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,40.18826363,1.0
14145273562000664573,446859,2018-01-13 04:36:31,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-X2LW-CHSV-RYEQ-DEFB2,13.91382436,1.0
9897330460109795006,446768,2018-01-12 23:11:40,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
14424199734605433533,446767,2018-01-12 23:04:44,Ordinary Payment,S-QDLZ-AFQ4-V568-3W6T5,S-X2LW-CHSV-RYEQ-DEFB2,925.0,1.0
3065927614258917748,444547,2018-01-06 17:21:04,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,94.30125838,1.0
18354723388686193519,444541,2018-01-06 17:07:58,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-X2LW-CHSV-RYEQ-DEFB2,8.16503004,1.0
7941664776916447118,444541,2018-01-06 17:07:58,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-X2LW-CHSV-RYEQ-DEFB2,28.07780197,1.0
7609839966227384606,444540,2018-01-06 16:45:24,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,59.05842637,1.0
7378564013204208682,444280,2018-01-05 23:55:06,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
7633698312722580986,444274,2018-01-05 23:23:51,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,91.0,1.0
17825019423071211428,441283,2017-12-28 14:02:05,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
17919533056419273036,441281,2017-12-28 13:30:48,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,171.0,1.0
3751976464984496024,439190,2017-12-22 17:37:38,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
8758084505334208469,439188,2017-12-22 17:28:09,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,31.0,1.0
4425693869943998393,438154,2017-12-19 19:56:05,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
16600561266708802810,438153,2017-12-19 19:51:55,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,70.0,1.0
6578126171462168653,437963,2017-12-19 07:15:59,Ordinary Payment,S-X2LW-CHSV-RYEQ-DEFB2,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
7690640218886190422,437951,2017-12-19 06:26:04,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-X2LW-CHSV-RYEQ-DEFB2,25.0,1.0
