ID,Height,timestamp,Type,From,To,Amount,Fee
2632556087124616173,464542,2018-03-03 15:13:30,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,60149.0,1.0
16977267032410900335,464534,2018-03-03 14:45:42,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,60150.0,6.0
5888562546535732343,463510,2018-02-28 17:54:33,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,3794.0,1.0
13595497340242116166,463497,2018-02-28 17:12:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQDK-ATVP-KUNN-85MB4,3795.0,1.0
15020354977885508261,461273,2018-02-22 11:37:11,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
12983027708302295246,461262,2018-02-22 11:03:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQDK-ATVP-KUNN-85MB4,995.0,1.0
16760593536105835197,444905,2018-01-07 17:42:08,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
17012156931535584976,444894,2018-01-07 17:09:01,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-FQDK-ATVP-KUNN-85MB4,2900.0,1.0
3570088307661444423,444894,2018-01-07 17:09:01,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-FQDK-ATVP-KUNN-85MB4,1600.0,1.0
13356927681440960445,444875,2018-01-07 16:11:30,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,33299.0,1.0
12169271378568436639,444868,2018-01-07 15:51:22,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,19900.0,2.0
15402883899546520271,444868,2018-01-07 15:51:22,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,13400.0,1.0
2754851844742794503,440893,2017-12-27 11:58:41,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
16306541071982723250,440886,2017-12-27 11:39:21,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-FQDK-ATVP-KUNN-85MB4,1000.0,1.0
3120434421604281296,440884,2017-12-27 11:24:29,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,14699.0,1.0
4255482422635582978,440884,2017-12-27 11:24:29,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,9300.0,1.0
14339015548841748815,440882,2017-12-27 11:13:56,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-FQDK-ATVP-KUNN-85MB4,1200.0,1.0
12991154338832215720,440881,2017-12-27 11:09:01,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,14700.0,1.0
16029597282182800373,437388,2017-12-17 16:29:55,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,69477.0,1.0
15768010172502728906,437379,2017-12-17 15:52:45,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,13798.0,1.0
2938545895434649789,437379,2017-12-17 15:52:45,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,348.0,1.0
13079664229584793851,437377,2017-12-17 15:44:36,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-FQDK-ATVP-KUNN-85MB4,9280.0,1.0
865840765666899307,437377,2017-12-17 15:44:36,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,59850.0,6.0
8299226347458835219,437376,2017-12-17 15:37:44,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-FQDK-ATVP-KUNN-85MB4,13799.0,1.0
4948147566105073283,437245,2017-12-17 07:07:19,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,120799.0,1.0
7255587937306232151,437238,2017-12-17 06:42:29,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,120800.0,12.0
16096212769648158898,419749,2017-10-29 09:16:03,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,97447.0,1.0
6557280896650934354,419739,2017-10-29 08:53:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FQDK-ATVP-KUNN-85MB4,97448.0,2.0
8358191100893128228,416175,2017-10-19 10:03:29,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,78999.0,1.0
11590411254464947839,416171,2017-10-19 09:19:30,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-FQDK-ATVP-KUNN-85MB4,10000.0,1.0
188422257612872276,416171,2017-10-19 09:19:30,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,50000.0,5.0
2100148456329750061,416171,2017-10-19 09:19:30,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,19000.0,2.0
8641880028739374487,415864,2017-10-18 12:17:35,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,199997.0,1.0
5043638372848220160,415857,2017-10-18 11:52:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQDK-ATVP-KUNN-85MB4,199998.0,1.0
14390269071719185825,403286,2017-09-13 07:42:53,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,113299.0,1.0
2536579912359779156,403280,2017-09-13 07:26:02,Ordinary Payment,S-ZF2Q-LMAA-RF6R-BZN86,S-FQDK-ATVP-KUNN-85MB4,23300.0,2.0
3106964327081001375,403279,2017-09-13 07:23:21,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,90000.0,9.0
659254359609305179,403245,2017-09-13 05:13:55,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14986930097931553510,403242,2017-09-13 04:41:35,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,10000.0,1.0
1920173080339547123,401212,2017-09-07 12:36:43,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17693578939253640495,401206,2017-09-07 12:02:15,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-FQDK-ATVP-KUNN-85MB4,1000.0,1.0
7594371911921808708,373394,2017-06-21 07:29:09,Ordinary Payment,S-FQDK-ATVP-KUNN-85MB4,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6162587836200987594,373392,2017-06-21 07:14:45,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-FQDK-ATVP-KUNN-85MB4,50.0,1.0
