ID,Height,timestamp,Type,From,To,Amount,Fee
6823296992660710874,942395,2021-10-27 12:46:39,Contract Payment,S-Y5F6-7F34-EUHF-AY8C3,S-YPEN-MVQU-XK6X-6B2X7,0.64,0.0
12888936570819631964,942395,2021-10-27 12:46:39,Contract Payment,S-Y5F6-7F34-EUHF-AY8C3,S-LFNU-W5PT-CR3B-57VMB,64.46460359,0.0
10745920539253671916,942395,2021-10-27 12:46:39,Contract Payment,S-Y5F6-7F34-EUHF-AY8C3,S-BNR6-GMFS-S6CF-8XFGU,0.22774141,0.0
9893371050206695801,942394,2021-10-27 12:42:47,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Y5F6-7F34-EUHF-AY8C3,0.2,0.02205
16047977356995199268,942260,2021-10-27 03:50:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y5F6-7F34-EUHF-AY8C3,0.84,0.02205
3114902902236574895,942167,2021-10-26 21:37:42,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Y5F6-7F34-EUHF-AY8C3,64.74878,0.02205
5792100357099120480,942167,2021-10-26 21:37:42,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-Y5F6-7F34-EUHF-AY8C3,0.0,0.0294
1550684472408163961,939983,2021-10-20 19:56:46,Contract Payment,S-Y5F6-7F34-EUHF-AY8C3,S-YPEN-MVQU-XK6X-6B2X7,2590.65449,0.0
16991431587774678778,939982,2021-10-20 19:52:10,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Y5F6-7F34-EUHF-AY8C3,0.2,0.02205
3670810563066792324,938901,2021-10-17 19:43:04,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-Y5F6-7F34-EUHF-AY8C3,0.0,0.0294
10842920098584938153,938568,2021-10-16 21:24:52,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-Y5F6-7F34-EUHF-AY8C3,0.0,0.03675
11038619607767267227,938568,2021-10-16 21:24:52,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-Y5F6-7F34-EUHF-AY8C3,2590.77348,0.0294
