ID,Height,timestamp,Type,From,To,Amount,Fee
12853775692018654562,779964,2020-08-01 22:08:26,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-4Y3L-HTP3-9HX5-2QU9P,3.08125,0.03675
6533247516371760205,740922,2020-04-14 23:48:26,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-2C2K-LBVU-4LD2-4PZTF,3.0,0.0294
5918864797323907444,739990,2020-04-12 08:54:59,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-FTW5-XZ6F-X6HD-52JF5,9.0,0.0441
13284395182748729484,739546,2020-04-11 03:19:05,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-TXSH-5LW8-D8JF-D3F4Z,3.0,0.0441
6373507822345580452,739451,2020-04-10 20:51:56,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-LWVL-4D3A-QVQZ-5KRR4,12.0,0.0294
18439056469226377519,738096,2020-04-07 01:46:10,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.02205
3113211264208402058,737615,2020-04-05 17:46:00,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-A5HT-EDMR-TRZ9-HANXE,10.0,0.05145
16992789193484387553,737401,2020-04-05 03:02:16,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-EQ9M-DKQ2-4ZHN-3B8W2,6.0,0.02205
2036762518210549459,736282,2020-04-01 23:53:54,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-LWVL-4D3A-QVQZ-5KRR4,10.0,0.05145
10462904894003012210,734647,2020-03-28 10:56:55,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-4UMZ-6N4B-U22A-B2SMR,19.0,0.0441
7484064240871395197,733951,2020-03-26 12:00:27,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.0294
1113183423545117149,733138,2020-03-24 05:14:32,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.03675
7227596230333167798,733083,2020-03-24 01:48:51,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.05145
2903521872578293250,732164,2020-03-21 11:57:12,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-LWVL-4D3A-QVQZ-5KRR4,4.0,0.05145
14358602874826861471,731881,2020-03-20 16:52:04,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-G285-VYLX-HLKY-DNNGQ,1.0,0.03675
5679597658106858670,731529,2020-03-19 17:03:43,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-MVMP-F4V8-882Q-576KG,28.0,0.0294
6999186169024235514,730811,2020-03-17 17:10:55,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-LWVL-4D3A-QVQZ-5KRR4,11.0,0.03675
10797248788253604528,730513,2020-03-16 21:13:00,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-LWVL-4D3A-QVQZ-5KRR4,6.0,0.0441
9847851828677396895,729657,2020-03-14 11:54:27,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-LWVL-4D3A-QVQZ-5KRR4,13.0,0.02205
12384932038339856418,729242,2020-03-13 07:45:42,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-GBAR-UEFC-EQAW-8MPQ7,1.0,0.02205
1080125421947250435,729201,2020-03-13 05:07:48,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-LWVL-4D3A-QVQZ-5KRR4,13.0,0.0147
2919306995151518505,728997,2020-03-12 15:40:51,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-ACDE-K4XK-59N6-9C5RR,2.0,0.0588
11525116731337677809,728983,2020-03-12 14:32:14,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.03675
1854491525133478598,728661,2020-03-11 17:07:03,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.0588
5677250719117094450,728043,2020-03-09 23:12:26,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-ZTW5-4MVL-9QQX-4NYFF,24.0,0.05145
13429460498093997043,727404,2020-03-08 04:29:38,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.00735
518039926471039574,725793,2020-03-03 16:19:40,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-LWVL-4D3A-QVQZ-5KRR4,11.0,0.03675
2407973128425659023,725627,2020-03-03 05:04:34,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.00735
12041516821750480868,725190,2020-03-01 23:38:31,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-883R-FSWD-MQWM-AH6RV,10.0,0.00735
5368494437194936355,725051,2020-03-01 14:16:41,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.0441
7646131958929151811,724777,2020-02-29 19:59:08,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.03675
3951861559492027709,723527,2020-02-26 08:00:15,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.0294
16429679448063092618,723422,2020-02-26 00:44:21,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-LWVL-4D3A-QVQZ-5KRR4,10.0,0.03675
10831584407391802138,722998,2020-02-24 20:16:22,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.0294
16670000457473983124,722487,2020-02-23 09:56:59,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.03675
4450218581285059125,722227,2020-02-22 16:37:55,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.0588
14505472611980912825,720696,2020-02-18 09:45:18,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-LWVL-4D3A-QVQZ-5KRR4,4.0,0.0294
13578187930408837196,718994,2020-02-13 15:40:12,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-C3TT-H6PN-KG3P-4LGLH,1.0,0.0441
8834348946687714643,718913,2020-02-13 10:16:12,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-QEKT-WZKR-9D9H-45RH5,10.0,0.0588
13593845221290844081,718444,2020-02-12 02:40:43,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.0588
8988978653142729510,718145,2020-02-11 06:41:30,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.0294
15288038480774497274,718087,2020-02-11 02:33:32,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.02205
16235565652503188460,717086,2020-02-08 07:28:24,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-PFXU-4BXH-7NR3-HD7LP,46.0,0.03675
17448279513541326665,716986,2020-02-08 00:24:29,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-LWVL-4D3A-QVQZ-5KRR4,49.0,0.02205
7889313822552629872,716610,2020-02-06 23:11:32,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.0588
11019395396862098372,715610,2020-02-04 04:07:03,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-UTCG-SBGL-WCBD-4P962,1.0,0.02205
15802302558661734198,715505,2020-02-03 21:07:27,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-CAEL-GXU3-BHRU-DCR6B,2.0,0.0441
17904798285440601948,715350,2020-02-03 10:44:31,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-ZT3J-GY8T-QNJ6-FXFXT,6.0,0.0441
8315770830807975353,715207,2020-02-03 01:24:27,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-5V94-2A5H-TU2G-BSXJM,4.0,0.02205
8324020213127792917,714590,2020-02-01 07:44:15,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-LWVL-4D3A-QVQZ-5KRR4,5.0,0.05145
935213331055816984,713652,2020-01-29 16:57:19,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-JQ82-JR79-YBJE-FVJEP,1.0,0.0441
4996057753295918971,712058,2020-01-25 05:36:01,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-LWVL-4D3A-QVQZ-5KRR4,5.0,0.0441
3989469771233639637,711992,2020-01-25 01:25:44,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWVL-4D3A-QVQZ-5KRR4,10.0,0.0735
