ID,Height,timestamp,Type,From,To,Amount,Fee
17250088313051765959,421415,2017-11-03 01:24:12,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-HK9D-P74Q-XDEJ-D6PGM,5047.0,1.0
16805448014710210379,412038,2017-10-07 19:46:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADW9-3XTC-PCBZ-66BJB,4998.0,2.0
5955413244955105712,412038,2017-10-07 19:46:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADW9-3XTC-PCBZ-66BJB,48.0,2.0
11358615044462088252,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ADW9-3XTC-PCBZ-66BJB,0.0,1.0
7150942858786177830,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.53333333,1.0
14397253761702187443,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ADW9-3XTC-PCBZ-66BJB,0.29333333,1.0
14021496236087228290,393028,2017-08-15 15:13:46,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-HK9D-P74Q-XDEJ-D6PGM,9965.0,1.0
12235604473932628981,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.83066667,1.0
5477132141435559782,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.38666667,1.0
2906862578559955908,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,1.068,1.0
18066763325162186674,375811,2017-06-28 01:19:33,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-2F72-T5Q2-66TN-B5YKC,30.0,1.0
7913802687674307422,375524,2017-06-27 06:17:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ADW9-3XTC-PCBZ-66BJB,5.0,1.0
17632974666840328632,374794,2017-06-25 05:15:59,Ordinary Payment,S-2F72-T5Q2-66TN-B5YKC,S-ADW9-3XTC-PCBZ-66BJB,2.0,1.0
13969137965677643682,374792,2017-06-25 05:09:01,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-2F72-T5Q2-66TN-B5YKC,10.0,1.0
18253908433631971297,374791,2017-06-25 04:58:49,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-2F72-T5Q2-66TN-B5YKC,2.0,1.0
15445601567565849529,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.5,1.0
8189267706871688746,373886,2017-06-22 16:36:21,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-MPG6-8BAZ-JF35-DK7X9,1100.0,1.0
16655014902152348182,373882,2017-06-22 16:27:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADW9-3XTC-PCBZ-66BJB,2598.0,2.0
8338360108028871527,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.96,1.0
7699648546552008147,371513,2017-06-16 01:22:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADW9-3XTC-PCBZ-66BJB,3248.0,2.0
15645199278692686400,371068,2017-06-14 19:29:18,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-MPVP-FKLA-XNBV-EKV5G,1.0,1.0
4504146113528654386,371068,2017-06-14 19:29:18,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-MPVP-FKLA-XNBV-EKV5G,1.0,1.0
9136035457747642838,371051,2017-06-14 18:30:31,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-MPG6-8BAZ-JF35-DK7X9,700.0,1.0
1231941916931304929,371044,2017-06-14 17:42:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADW9-3XTC-PCBZ-66BJB,2958.0,2.0
7571918670153334759,370854,2017-06-14 05:18:51,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-7LR4-WGTW-6M8U-8CCAA,450.0,1.0
5250209493165174702,370653,2017-06-13 15:41:19,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-BK4X-L27R-XTBT-BW6QZ,1050.0,1.0
2892196439747285745,370517,2017-06-13 06:31:28,Ordinary Payment,S-BK4X-L27R-XTBT-BW6QZ,S-ADW9-3XTC-PCBZ-66BJB,1.0,1.0
15016935671624199506,370509,2017-06-13 06:14:19,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-BK4X-L27R-XTBT-BW6QZ,1.0,1.0
2998954978097922659,370509,2017-06-13 06:14:19,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-BK4X-L27R-XTBT-BW6QZ,549.0,1.0
9566795479770353723,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.576,1.0
4696503479155215518,366600,2017-06-02 08:08:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADW9-3XTC-PCBZ-66BJB,4099.23000001,1.0
17571807337722498607,366595,2017-06-02 07:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADW9-3XTC-PCBZ-66BJB,1.0,1.0
7391552947110508966,366595,2017-06-02 07:51:26,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-6GN8-DXM2-GKVF-99ARY,0.001,1.0
4371143480436874724,366590,2017-06-02 07:08:41,Ask Order Placement,S-ADW9-3XTC-PCBZ-66BJB,,0.0,1.0
14045655142292138320,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.78,1.0
4802164533816121145,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,4.20675221,1.0
8566485930915016786,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.26666667,1.0
4847147359236941334,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ADW9-3XTC-PCBZ-66BJB,0.130247,1.0
15501721553009272552,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,3.9598,1.0
15374371951348798990,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ADW9-3XTC-PCBZ-66BJB,0.05226,1.0
12357608209040231532,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,0.78933333,1.0
18064979384610047757,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ADW9-3XTC-PCBZ-66BJB,0.0088,1.0
8850179949439105334,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,2.2045422,1.0
1370171619715657353,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,5.61366667,1.0
8464972710085265063,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,7.93,1.0
18139935577239416200,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ADW9-3XTC-PCBZ-66BJB,2.34,1.0
1185682434690962251,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,8.58,1.0
5138954398288892475,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ADW9-3XTC-PCBZ-66BJB,0.0032,1.0
210442198144254246,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,7.319,1.0
8462582762917333611,352799,2017-04-24 17:04:09,Bid Order Placement,S-ADW9-3XTC-PCBZ-66BJB,,0.0,1.0
14286266277968777269,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,9.776,1.0
14164317657323239581,348533,2017-04-12 19:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ADW9-3XTC-PCBZ-66BJB,5.0,1.0
2926908506561900222,348533,2017-04-12 19:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
16989184386331330110,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,9.451,1.0
14388696677761906991,346188,2017-04-06 05:22:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ADW9-3XTC-PCBZ-66BJB,5.0,1.0
12868082313066858183,346187,2017-04-06 05:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
17622578668563737994,345853,2017-04-05 07:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
8181296754184292753,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,14.287,1.0
17804649628336972252,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADW9-3XTC-PCBZ-66BJB,2.0,1.0001
6232870176705856093,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ADW9-3XTC-PCBZ-66BJB,0.0039,1.0
15294680277842443710,344944,2017-04-02 17:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
17167546651576509676,343692,2017-03-30 06:02:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ADW9-3XTC-PCBZ-66BJB,5.0,1.0
14723864070802783017,343691,2017-03-30 05:51:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
11535531786446413323,343341,2017-03-29 06:07:18,Reward Recipient Assignment,S-ADW9-3XTC-PCBZ-66BJB,S-ADW9-3XTC-PCBZ-66BJB,0.0,1.0
17129756012868704977,343338,2017-03-29 06:01:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ADW9-3XTC-PCBZ-66BJB,7.0,1.0
3876082908384607759,343338,2017-03-29 06:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
14434259263082859431,343157,2017-03-28 18:13:04,Bid Order Placement,S-ADW9-3XTC-PCBZ-66BJB,,0.0,1.0
8818395922716288709,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ADW9-3XTC-PCBZ-66BJB,10.04,1.0
18416878068312560881,340789,2017-03-22 03:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
16915364186813001050,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
15919322060909651081,340785,2017-03-22 02:43:52,Bid Order Placement,S-ADW9-3XTC-PCBZ-66BJB,,0.0,1.0
15625903025117354789,340782,2017-03-22 02:33:22,Bid Order Placement,S-ADW9-3XTC-PCBZ-66BJB,,0.0,1.0
3158159133462341446,340143,2017-03-20 07:46:51,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-QSUY-CLPF-D85K-DLZVK,5.0,1.0
6815667018452743462,340142,2017-03-20 07:35:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ADW9-3XTC-PCBZ-66BJB,2995.0,1.0
3897840542021609757,340139,2017-03-20 07:28:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ADW9-3XTC-PCBZ-66BJB,995.0,1.0
16840288613578045483,340135,2017-03-20 07:17:40,Account Update,S-ADW9-3XTC-PCBZ-66BJB,,0.0,1.0
12364119757976578354,340128,2017-03-20 06:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADW9-3XTC-PCBZ-66BJB,3.0,1.0
