ID,Height,timestamp,Type,From,To,Amount,Fee
2049812662238030868,780907,2020-08-04 12:54:56,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.02205
2467613673588959140,741460,2020-04-16 11:34:20,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-3LLC-GAUG-T9PM-5B98P,1.0,0.05145
10117943530064999400,740232,2020-04-13 01:37:45,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-3UHJ-VK4X-77NF-2A99K,1.0,0.05145
13510434145643894711,739891,2020-04-12 02:40:20,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0147
2388193749672326409,739091,2020-04-09 20:47:51,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-4222-UCGZ-UJAR-DM8DP,1.0,0.05145
6612176419171838684,738127,2020-04-07 04:18:24,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0441
8888228187609032150,735339,2020-03-30 09:07:53,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-MXS2-8ZNU-7R9A-E9HZC,2.0,0.0294
8105843567987002600,734937,2020-03-29 06:19:12,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-T4W9-GWKM-94DH-BR3GP,1.0,0.0441
14329049364145336748,733506,2020-03-25 06:06:14,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-78P2-24RF-3SWP-FGRDU,1.0,0.0441
11823145584919179473,733492,2020-03-25 04:54:13,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-3LLC-GAUG-T9PM-5B98P,4.0,0.03675
9157494902721448088,732924,2020-03-23 15:10:45,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-J284-T37E-LZ8C-4HJS8,1.0,0.00735
16507591527666132459,732084,2020-03-21 06:38:26,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-CTX6-W6G6-HYAL-D4CU5,22.0,0.05145
16106343344216863488,731984,2020-03-21 00:16:17,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-3LLC-GAUG-T9PM-5B98P,10.0,0.02205
3651603093406483716,727569,2020-03-08 15:27:59,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-WEMV-BXFG-7NEA-2GNN5,2.0,0.0588
1017232572381144666,727111,2020-03-07 08:52:57,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-3LLC-GAUG-T9PM-5B98P,10.0,0.03675
15836232348202021713,726696,2020-03-06 04:36:45,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.0588
11195642530443551664,725806,2020-03-03 17:02:44,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-3LLC-GAUG-T9PM-5B98P,5.0,0.00735
5957562130407025872,725378,2020-03-02 12:10:34,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-TKST-YKZS-HUVZ-HH3ZT,3.0,0.05145
11641667196630090678,724955,2020-03-01 07:52:04,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-QA65-QJ87-BR7J-7MR8G,2.0,0.0294
13453621120462254994,723638,2020-02-26 15:03:48,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-H8TA-JBD2-7LBB-9U92E,4.0,0.05145
4075373193368229623,721902,2020-02-21 18:46:52,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0294
13854018681982950421,721097,2020-02-19 13:03:07,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-3LLC-GAUG-T9PM-5B98P,9.0,0.0294
3521866960241699078,719777,2020-02-15 20:17:19,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.02205
14947942614884283359,719650,2020-02-15 12:00:56,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-94GS-8JSW-5SUG-A8WTG,3.0,0.05145
14510012830884166455,719538,2020-02-15 04:10:06,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-3LLC-GAUG-T9PM-5B98P,5.0,0.02205
13276925570977962835,719276,2020-02-14 10:21:37,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-MDHC-WHU4-WUML-6HQG5,2.0,0.02205
1136411251576267986,719000,2020-02-13 16:04:11,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-TMM8-G5CT-T75J-BWRFM,6.0,0.02205
4208002186356151930,718475,2020-02-12 05:02:03,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-3LLC-GAUG-T9PM-5B98P,2.0,0.00735
10234814326277220974,717895,2020-02-10 13:34:59,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.02205
11301187863658543241,717132,2020-02-08 10:49:52,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-3LLC-GAUG-T9PM-5B98P,5.0,0.00735
1740610814298185911,716876,2020-02-07 16:38:40,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0294
13219150334689179359,715900,2020-02-04 23:30:02,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0294
7916039302126569985,713426,2020-01-29 01:29:22,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-932H-J5CV-9LG6-CKA4E,1.0,0.0441
9368019205154825250,713399,2020-01-28 23:50:47,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0588
13121396592358797977,713188,2020-01-28 09:42:42,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-PRP8-BL9P-5PLW-2S75V,10.0,0.0294
15315913292373101952,712980,2020-01-27 19:40:38,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-3LLC-GAUG-T9PM-5B98P,3.0,0.02205
17116215708029774229,712519,2020-01-26 12:46:49,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-AZ6N-JF6B-GPMY-HELEQ,10.0,0.0441
13825833593870596499,712152,2020-01-25 11:55:06,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-3LLC-GAUG-T9PM-5B98P,6.0,0.03675
15676552300631538629,711465,2020-01-23 13:42:37,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-3LLC-GAUG-T9PM-5B98P,3.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LLC-GAUG-T9PM-5B98P,10.0,0.06615
