ID,Height,timestamp,Type,From,To,Amount,Fee
15190841203581055932,558675,2018-11-22 01:54:04,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-3TJW-R7K4-BAJ3-E2VZG,153.7841072,0.00735
5416834301680112620,557573,2018-11-18 23:40:59,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
14689203814183777086,557562,2018-11-18 23:09:10,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
9963640256975940937,557561,2018-11-18 23:06:34,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-J7HA-ULPF-ZR5K-EHK9X,0.00735,0.00735
11835505622576730111,557560,2018-11-18 23:05:32,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.00735
16980820001387555926,557560,2018-11-18 23:05:32,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
6512637563198403198,557559,2018-11-18 23:02:18,Ordinary Payment,S-EJLK-UUKS-4RWT-75993,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
4185478442808436059,557556,2018-11-18 22:55:47,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
2027928511863806745,557555,2018-11-18 22:53:52,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
3462198798299953387,557555,2018-11-18 22:53:52,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
12644016947497428450,557554,2018-11-18 22:53:18,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.00735
18131797890360824170,557553,2018-11-18 22:52:48,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
2179144410707649394,557553,2018-11-18 22:52:48,Ordinary Payment,S-9T2P-965N-W9K2-CZ24D,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
7963506265512706588,557551,2018-11-18 22:40:33,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
10194679876707996284,557541,2018-11-18 22:11:21,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-LCMC-XUVK-GVUH-5DYKK,0.00735,0.0147
4043770561631951520,557541,2018-11-18 22:11:21,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0147
7247393142840110987,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
7766336401492757537,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
15522159309812189359,557539,2018-11-18 22:07:08,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
1142945998015591334,557539,2018-11-18 22:07:08,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
10881940567779613564,557538,2018-11-18 21:59:20,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.02205
14895877880340192203,557537,2018-11-18 21:56:20,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.02205
18354518099899233204,557537,2018-11-18 21:56:20,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.02205
679387089257503801,557537,2018-11-18 21:56:20,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.02205
14593989760940864943,557536,2018-11-18 21:52:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0294
3604115675601044950,557536,2018-11-18 21:52:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0294
10973346071913918568,557535,2018-11-18 21:51:08,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.03675
13049897586588410355,557535,2018-11-18 21:51:08,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.05145
3349546785044433786,557535,2018-11-18 21:51:08,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.03675
4927977627082021445,557535,2018-11-18 21:51:08,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.03675
12747583912534302943,557526,2018-11-18 21:17:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.0441
13500598714450284401,557526,2018-11-18 21:17:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.03675
667748190926063555,557526,2018-11-18 21:17:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.03675
12007729941833048961,557525,2018-11-18 21:15:58,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0441
16535600391414757783,557525,2018-11-18 21:15:58,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0441
3644256550776245964,557525,2018-11-18 21:15:58,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0441
18150559895620821706,557512,2018-11-18 20:27:42,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0588
6896014828317708518,557494,2018-11-18 19:10:06,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.05145
6244618112958951002,557491,2018-11-18 19:00:48,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0588
220294324934699471,557409,2018-11-18 13:05:03,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.05145
4954805452977199750,557389,2018-11-18 11:40:32,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.05145
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-PY59-ZFX4-TJ6W-A37AS,1.38217661,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-PY59-ZFX4-TJ6W-A37AS,1.27804684,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-PY59-ZFX4-TJ6W-A37AS,0.96064345,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-PY59-ZFX4-TJ6W-A37AS,0.18636894,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-PY59-ZFX4-TJ6W-A37AS,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-PY59-ZFX4-TJ6W-A37AS,0.37632684,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-PY59-ZFX4-TJ6W-A37AS,0.04758214,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-PY59-ZFX4-TJ6W-A37AS,1.01039061,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-PY59-ZFX4-TJ6W-A37AS,0.31517874,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-PY59-ZFX4-TJ6W-A37AS,0.40425421,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-PY59-ZFX4-TJ6W-A37AS,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-PY59-ZFX4-TJ6W-A37AS,0.96398304,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-PY59-ZFX4-TJ6W-A37AS,1.91964244,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-PY59-ZFX4-TJ6W-A37AS,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-PY59-ZFX4-TJ6W-A37AS,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-PY59-ZFX4-TJ6W-A37AS,1.55585561,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-PY59-ZFX4-TJ6W-A37AS,0.8986565,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-PY59-ZFX4-TJ6W-A37AS,0.73113337,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-PY59-ZFX4-TJ6W-A37AS,0.28913946,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-PY59-ZFX4-TJ6W-A37AS,1.18810337,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-PY59-ZFX4-TJ6W-A37AS,0.42152419,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-PY59-ZFX4-TJ6W-A37AS,0.31106679,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-PY59-ZFX4-TJ6W-A37AS,2.67225271,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-PY59-ZFX4-TJ6W-A37AS,0.84501281,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-PY59-ZFX4-TJ6W-A37AS,0.83261006,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-PY59-ZFX4-TJ6W-A37AS,2.05275004,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-PY59-ZFX4-TJ6W-A37AS,1.26939052,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-PY59-ZFX4-TJ6W-A37AS,0.16112533,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-PY59-ZFX4-TJ6W-A37AS,1.36237425,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-PY59-ZFX4-TJ6W-A37AS,0.1554898,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-PY59-ZFX4-TJ6W-A37AS,0.29642401,0.02205
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-PY59-ZFX4-TJ6W-A37AS,0.7951324,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-PY59-ZFX4-TJ6W-A37AS,0.54692431,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-PY59-ZFX4-TJ6W-A37AS,1.27160369,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-PY59-ZFX4-TJ6W-A37AS,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-PY59-ZFX4-TJ6W-A37AS,0.79320189,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-PY59-ZFX4-TJ6W-A37AS,0.25285978,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-PY59-ZFX4-TJ6W-A37AS,0.6803232,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-PY59-ZFX4-TJ6W-A37AS,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-PY59-ZFX4-TJ6W-A37AS,1.83575019,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-PY59-ZFX4-TJ6W-A37AS,3.12780641,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-PY59-ZFX4-TJ6W-A37AS,0.59355516,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-PY59-ZFX4-TJ6W-A37AS,0.92240016,0.0147
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PY59-ZFX4-TJ6W-A37AS,3.77005207,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-PY59-ZFX4-TJ6W-A37AS,0.90339927,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-PY59-ZFX4-TJ6W-A37AS,0.80701123,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-PY59-ZFX4-TJ6W-A37AS,1.2206879,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-PY59-ZFX4-TJ6W-A37AS,1.38272397,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-PY59-ZFX4-TJ6W-A37AS,0.5739282,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-PY59-ZFX4-TJ6W-A37AS,0.76972006,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-PY59-ZFX4-TJ6W-A37AS,1.05703375,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-PY59-ZFX4-TJ6W-A37AS,0.21369426,0.0147
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-PY59-ZFX4-TJ6W-A37AS,0.91890763,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-PY59-ZFX4-TJ6W-A37AS,0.66987086,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-PY59-ZFX4-TJ6W-A37AS,0.61033413,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-PY59-ZFX4-TJ6W-A37AS,0.71946508,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-PY59-ZFX4-TJ6W-A37AS,1.06887312,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-PY59-ZFX4-TJ6W-A37AS,2.2148044,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-PY59-ZFX4-TJ6W-A37AS,0.30437638,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-PY59-ZFX4-TJ6W-A37AS,2.19089868,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-PY59-ZFX4-TJ6W-A37AS,0.07928205,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-PY59-ZFX4-TJ6W-A37AS,0.88092923,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-PY59-ZFX4-TJ6W-A37AS,0.8833159,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-PY59-ZFX4-TJ6W-A37AS,0.0194453,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-PY59-ZFX4-TJ6W-A37AS,0.65966148,0.0147
678798215210124510,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-PY59-ZFX4-TJ6W-A37AS,2.34448735,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-PY59-ZFX4-TJ6W-A37AS,0.84498875,0.02205
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-PY59-ZFX4-TJ6W-A37AS,3.20411611,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-PY59-ZFX4-TJ6W-A37AS,0.89714624,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-PY59-ZFX4-TJ6W-A37AS,0.918081,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-PY59-ZFX4-TJ6W-A37AS,2.39223042,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-PY59-ZFX4-TJ6W-A37AS,0.46097781,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-PY59-ZFX4-TJ6W-A37AS,2.57111601,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PY59-ZFX4-TJ6W-A37AS,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-PY59-ZFX4-TJ6W-A37AS,0.91436857,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-PY59-ZFX4-TJ6W-A37AS,0.12310126,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-PY59-ZFX4-TJ6W-A37AS,1.38081778,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-PY59-ZFX4-TJ6W-A37AS,0.81556342,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-PY59-ZFX4-TJ6W-A37AS,2.63047614,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-PY59-ZFX4-TJ6W-A37AS,1.37170511,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-PY59-ZFX4-TJ6W-A37AS,2.04151059,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-PY59-ZFX4-TJ6W-A37AS,1.26499305,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-PY59-ZFX4-TJ6W-A37AS,0.31770874,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-PY59-ZFX4-TJ6W-A37AS,1.50452659,0.0147
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-PY59-ZFX4-TJ6W-A37AS,3.2778081,0.02205
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-PY59-ZFX4-TJ6W-A37AS,0.07063983,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-PY59-ZFX4-TJ6W-A37AS,0.64371121,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-PY59-ZFX4-TJ6W-A37AS,1.77845649,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-PY59-ZFX4-TJ6W-A37AS,0.54149639,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-PY59-ZFX4-TJ6W-A37AS,0.6291405,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-PY59-ZFX4-TJ6W-A37AS,5.25237086,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-PY59-ZFX4-TJ6W-A37AS,1.77532829,0.03675
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-PY59-ZFX4-TJ6W-A37AS,0.23620553,0.03675
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-PY59-ZFX4-TJ6W-A37AS,0.17515413,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-PY59-ZFX4-TJ6W-A37AS,2.15436502,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-PY59-ZFX4-TJ6W-A37AS,1.18046077,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-PY59-ZFX4-TJ6W-A37AS,0.94495514,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-PY59-ZFX4-TJ6W-A37AS,0.49024074,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-PY59-ZFX4-TJ6W-A37AS,1.59657919,0.0441
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,,226.38568569,0.0441
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-PY59-ZFX4-TJ6W-A37AS,0.43995899,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-PY59-ZFX4-TJ6W-A37AS,1.00976799,0.0147
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-PY59-ZFX4-TJ6W-A37AS,3.15723331,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-PY59-ZFX4-TJ6W-A37AS,0.66395071,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-PY59-ZFX4-TJ6W-A37AS,2.10188063,0.0147
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-PY59-ZFX4-TJ6W-A37AS,5.61053226,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-PY59-ZFX4-TJ6W-A37AS,0.69010035,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-PY59-ZFX4-TJ6W-A37AS,2.18819682,0.00735
16348794226898256382,540829,2018-10-03 03:44:11,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-PDNA-HCM3-VEUT-896HJ,26.00432839,0.08085
7327405218742727902,540660,2018-10-02 16:01:37,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-PY59-ZFX4-TJ6W-A37AS,282.31855476,0.0147
