ID,Height,timestamp,Type,From,To,Amount,Fee
17976363322684182746,779784,2020-08-01 10:07:34,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-4Y3L-HTP3-9HX5-2QU9P,11.18415,0.06615
1357751616738289934,741047,2020-04-15 08:28:39,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-FZXS-SYP3-UTY2-CHL3Z,10.0,0.03675
4795720273125553271,740807,2020-04-14 16:10:29,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.0441
14141552206508078515,740556,2020-04-13 23:22:40,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-PQ8M-9N9Q-UWRM-AWCSB,3.0,0.05145
16251938947166661002,740538,2020-04-13 22:03:08,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-FZXS-SYP3-UTY2-CHL3Z,5.0,0.0147
15944751464102526688,735195,2020-03-29 23:18:56,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.0147
1633298606514810,735073,2020-03-29 15:20:23,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-FZXS-SYP3-UTY2-CHL3Z,1.0,0.0147
9668085303911613131,734744,2020-03-28 17:14:26,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-7AQV-RB87-GWKR-7VPLD,7.0,0.03675
6533693898416856424,732121,2020-03-21 08:56:26,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-HC55-E5KD-YAEW-H8UYP,14.0,0.0588
4760264413837978060,730629,2020-03-17 05:19:31,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-FZXS-SYP3-UTY2-CHL3Z,8.0,0.03675
10464796067730722992,730276,2020-03-16 05:18:16,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-WBR5-EHKQ-DPL5-DXVYH,8.0,0.0294
112473882593310010,729245,2020-03-13 07:57:25,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-FZXS-SYP3-UTY2-CHL3Z,1.0,0.0441
8535634670009763334,728483,2020-03-11 05:06:54,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-GG38-XV5T-K42B-86WBY,4.0,0.0147
14465788835706390650,728396,2020-03-10 23:10:33,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-VC7D-H257-AP4P-4QSJT,5.0,0.03675
5163652766885836827,728287,2020-03-10 16:02:16,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-FZXS-SYP3-UTY2-CHL3Z,2.0,0.0441
1148413701097290797,728158,2020-03-10 06:47:59,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-FZXS-SYP3-UTY2-CHL3Z,27.0,0.02205
10135618549372495086,727846,2020-03-09 10:12:40,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0294
2647367772331278784,727827,2020-03-09 08:42:43,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-3L5D-QTDB-WNWF-28SNN,2.0,0.05145
16817745238968643493,727021,2020-03-07 03:05:25,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0588
12199558369069566842,726828,2020-03-06 13:41:51,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-FZXS-SYP3-UTY2-CHL3Z,4.0,0.0294
11246149602407639726,726158,2020-03-04 16:50:27,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-P5AR-FKQ7-GCTK-9CXYQ,5.0,0.03675
12330934553108496098,726128,2020-03-04 14:47:58,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-QDFZ-SBXK-BFHG-56J2U,5.0,0.0294
13032133054910598832,724850,2020-03-01 00:55:12,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-FZXS-SYP3-UTY2-CHL3Z,4.0,0.0147
3025349669076216720,722829,2020-02-24 09:19:32,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-V364-4VET-6UMT-GX7AH,8.0,0.05145
6637395145756818637,721604,2020-02-20 23:07:28,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-FZXS-SYP3-UTY2-CHL3Z,14.0,0.0294
9117641925384018870,720574,2020-02-18 01:42:09,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-AMGY-PCD5-H2PF-C74VX,3.0,0.0294
1769013918129863059,720542,2020-02-17 23:31:33,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-FZXS-SYP3-UTY2-CHL3Z,1.0,0.0294
10373677823959670029,719851,2020-02-16 01:05:02,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-JAC5-4HVP-YQ5H-53U79,1.0,0.00735
13913791131704174127,719172,2020-02-14 03:31:46,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-QTA8-C7RB-7Y5D-CLEPH,17.0,0.03675
8698784069328767966,716863,2020-02-07 16:01:04,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-FZXS-SYP3-UTY2-CHL3Z,2.0,0.0147
10008872523188804308,716542,2020-02-06 18:22:38,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-FZXS-SYP3-UTY2-CHL3Z,3.0,0.0294
14652969846704064446,716172,2020-02-05 17:49:54,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-FZXS-SYP3-UTY2-CHL3Z,6.0,0.05145
13690693210247876198,715765,2020-02-04 14:36:15,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-FZXS-SYP3-UTY2-CHL3Z,7.0,0.0441
4502194240879902949,714863,2020-02-02 02:21:04,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-X3TV-CJBP-E9Y6-EXGE9,1.0,0.0147
10506262701213195297,714030,2020-01-30 18:15:50,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-FZXS-SYP3-UTY2-CHL3Z,3.0,0.0588
4834218841151997107,712555,2020-01-26 14:47:35,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-Y5WU-GNX3-PUQW-3VCXQ,5.0,0.05145
2593816136190705266,712255,2020-01-25 19:07:50,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-YUT4-TV9A-4L7L-5ENT8,15.0,0.0147
6616211797061047507,712011,2020-01-25 02:14:07,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-FZXS-SYP3-UTY2-CHL3Z,2.0,0.03675
1535340601629170690,711661,2020-01-24 03:07:50,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-FZXS-SYP3-UTY2-CHL3Z,7.0,0.00735
4198959531322395922,711633,2020-01-24 01:24:06,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-DXEV-CMRJ-3DBV-D6EDV,11.0,0.0294
9492388855725236114,711246,2020-01-22 23:13:24,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-FZXS-SYP3-UTY2-CHL3Z,15.0,0.03675
7945859077102106358,710020,2020-01-19 13:25:20,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-C94V-CJB2-FMS3-DGSMA,1.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZXS-SYP3-UTY2-CHL3Z,10.0,0.0441
