ID,Height,timestamp,Type,From,To,Amount,Fee
13503985604389785272,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,8.39263544,1.0
3776273445227141292,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.97974771,1.0
13870835390720482062,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,12.42704142,1.0
8857453919625240318,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.70149613,1.0
16360428867787294566,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,6.75828927,1.0
17485424626859867053,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.30699142,1.0
15613998859268684038,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.71733845,1.0
2223954198485566665,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.63270143,1.0
15025188635574010089,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.68117983,1.0
14290371514732080489,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,5.53438965,1.0
14998336446397813324,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.35935475,1.0
10858784633170609346,497645,2018-06-04 06:36:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.56648257,1.0
2068096738263005961,497275,2018-06-03 05:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.85185385,1.0
17634357549875848707,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,0.33864128,1.0
12205534554204653708,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.07661475,1.0
929596720533367077,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.23402625,1.0
16697511059706700777,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,4.0308629,1.0
5802296357056811618,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.34317169,1.0
9290222569444135793,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,13.05753954,1.0
514284225098318844,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.47289054,1.0
294503296070462089,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,5.18277712,1.0
8793866265725204529,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.38241805,1.0
1400356949216745206,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.16672357,1.0
3994004763320461738,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.00541666,1.0
14823223394879788122,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,0.06140807,1.0
14726896290825472857,472615,2018-03-26 05:23:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,0.61461922,1.0
17323154178501002541,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,9.21649748,1.0
16355726307242227770,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,6.41518203,1.0
5218995376315965629,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.15950289,1.0
2499373499399826005,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,1.76671232,1.0
7055700014093522567,470176,2018-03-19 09:24:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,0.04325226,1.0
4258344229445395050,469078,2018-03-16 07:42:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.2375596,1.0
15144036261920050114,468708,2018-03-15 06:38:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,28.93238068,1.0
5059979999232293382,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,0.58777546,1.0
16984661217610549376,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.26473575,1.0
13665342585290567370,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,15.89188333,1.0
11012774052867527001,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.11287906,1.0
14566027962813263035,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,8.87290708,1.0
4843058787997271876,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,10.85376676,1.0
11708891201415315196,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.23268939,1.0
8445615030282255459,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,5.55336164,1.0
540497633937790814,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,4.97138953,1.0
16691694505028338891,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.42444559,1.0
11104756762640009965,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.47420064,1.0
7733409309672582750,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.42724326,1.0
8385180904312291310,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,7.76212562,1.0
14299701007979070309,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,7.04599432,1.0
16221670871156180585,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,7.48900564,1.0
15714527250428600515,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,44.36380691,1.0
17543877572214234204,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.11980837,1.0
2984366915849620941,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,4.23641843,1.0
18129019432986739912,461528,2018-02-23 04:52:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,6.42746169,1.0
15598704912158083098,461166,2018-02-22 04:38:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,10.58407173,1.0
4671791925942287417,460783,2018-02-21 02:38:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,19.88214777,1.0
11554976490504963244,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.44124416,1.0
13711770598489432918,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,11.78732412,1.0
5060733474929135364,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,18.67099436,1.0
8922474141855102671,458976,2018-02-16 01:54:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,12.87429106,1.0
2477272239388237875,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,5.50216206,1.0
13377789780609559592,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,3.11760284,1.0
7101592393269331056,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,5.87535294,1.0
4516080516664788317,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,4.68295304,1.0
13972683003637209683,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,18.02073027,1.0
745581583283504908,456723,2018-02-09 18:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,2.35657584,1.0
5790484407652860235,456361,2018-02-08 18:30:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,10.28657296,1.0
13282718280190554486,455998,2018-02-07 17:57:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,17.41539436,1.0
13985220910680224578,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3HF4-39VK-E9BH-DPNLA,0.01237652,1.0
12020659974919276975,453801,2018-02-01 14:25:28,Reward Recipient Assignment,S-3HF4-39VK-E9BH-DPNLA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3129630206887442684,453027,2018-01-30 10:45:17,Reward Recipient Assignment,S-3HF4-39VK-E9BH-DPNLA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9075687741924734980,452316,2018-01-28 10:57:53,Account Update,S-3HF4-39VK-E9BH-DPNLA,,0.0,1.0
3354230516768567688,452304,2018-01-28 10:15:46,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-3HF4-39VK-E9BH-DPNLA,5.0,1.0
