ID,Height,timestamp,Type,From,To,Amount,Fee
9510559517546714032,780374,2020-08-03 01:26:25,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.0294
12063352359676229370,740329,2020-04-13 08:04:15,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-94A6-PHNF-MRDD-2WS94,2.0,0.03675
16829862508767289535,739883,2020-04-12 02:06:14,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-2ARE-UPEJ-NVDB-9A4JP,6.0,0.0588
13647947692304264798,737281,2020-04-04 19:25:31,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-6NPJ-8GGR-NRYC-7E2XX,2.0,0.0147
3291084146408617519,736403,2020-04-02 08:23:00,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-3AME-N263-X9LN-6KMKW,1.0,0.02205
17973144799129604206,736317,2020-04-02 02:29:26,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-2ARE-UPEJ-NVDB-9A4JP,2.0,0.0147
6900759319609505989,735991,2020-04-01 04:45:06,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0441
10681602025205821197,735988,2020-04-01 04:37:55,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-2ARE-UPEJ-NVDB-9A4JP,2.0,0.05145
3200971591724254397,735936,2020-04-01 01:28:17,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0588
15325146238807045348,734905,2020-03-29 03:52:07,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-A2C3-DWFC-E29W-EDBQE,1.0,0.03675
5215862168787949324,734677,2020-03-28 12:31:33,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-2ARE-UPEJ-NVDB-9A4JP,2.0,0.0588
891846717198021397,733366,2020-03-24 20:39:28,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-XVMM-FXFU-NDSU-55H7M,1.0,0.00735
8877264109640286592,732254,2020-03-21 18:12:07,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-Y43B-HF7S-7QFV-H7KBF,1.0,0.03675
15866994513566559432,731638,2020-03-20 00:38:47,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0441
74949995168866482,731421,2020-03-19 10:07:26,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.03675
13663381808211805730,728539,2020-03-11 08:49:15,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-2ARE-UPEJ-NVDB-9A4JP,1.0,0.0147
17868435730172974959,728493,2020-03-11 05:45:26,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-K49H-YBC5-8CTB-EGTBC,3.0,0.02205
1848604413087402718,728457,2020-03-11 03:05:55,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-2ARE-UPEJ-NVDB-9A4JP,4.0,0.0588
4028675847465297828,728442,2020-03-11 02:06:44,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0147
11450647919544325138,728240,2020-03-10 12:24:49,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.05145
3983438735916514579,727676,2020-03-08 22:34:09,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-VUTK-UYLS-WFTF-EYNRA,4.0,0.0588
6588529557893507942,726857,2020-03-06 15:32:50,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-2ARE-UPEJ-NVDB-9A4JP,3.0,0.00735
14985366665591713282,726271,2020-03-05 00:29:22,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-UH6L-LYC5-FUR5-HBXUN,5.0,0.03675
8665200809908298436,723143,2020-02-25 05:55:08,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-2ARE-UPEJ-NVDB-9A4JP,1.0,0.05145
5595256985543422226,720408,2020-02-17 14:22:46,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-2ARE-UPEJ-NVDB-9A4JP,9.0,0.03675
1208108693761705550,719367,2020-02-14 16:50:24,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-7ADZ-WH3B-H6JH-6WPQY,2.0,0.00735
15607429389799367010,718419,2020-02-12 01:07:31,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.0294
12915312039651064279,718216,2020-02-11 11:14:29,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-YLSY-XSJJ-FBJL-665SR,1.0,0.02205
3743825780185916599,717521,2020-02-09 12:27:37,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-VVH2-344M-BASV-A6PXX,4.0,0.02205
2594758304388125566,715826,2020-02-04 19:00:05,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-2ARE-UPEJ-NVDB-9A4JP,2.0,0.0294
5478089204112491574,715393,2020-02-03 13:56:28,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-ZHKR-DS2F-JEBK-DTK5A,4.0,0.0588
1114406041574416462,714847,2020-02-02 01:05:58,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-2ARE-UPEJ-NVDB-9A4JP,8.0,0.02205
6771318877454360091,713990,2020-01-30 15:26:21,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ARE-UPEJ-NVDB-9A4JP,10.0,0.0735
