ID,Height,timestamp,Type,From,To,Amount,Fee
14337007484461331277,420883,2017-11-01 13:18:20,Ordinary Payment,S-3SDA-EVHP-4B7P-3KUT5,S-HK9D-P74Q-XDEJ-D6PGM,93.16191451,1.0
1994679145350392290,413487,2017-10-11 20:57:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3SDA-EVHP-4B7P-3KUT5,0.00562329,1.0
9298839650502337967,413396,2017-10-11 15:08:41,Reward Recipient Assignment,S-3SDA-EVHP-4B7P-3KUT5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10086248971799411621,413367,2017-10-11 13:03:05,Reward Recipient Assignment,S-3SDA-EVHP-4B7P-3KUT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1770389722257847583,413361,2017-10-11 12:41:34,Reward Recipient Assignment,S-3SDA-EVHP-4B7P-3KUT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2207027912568051924,412697,2017-10-09 15:38:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3SDA-EVHP-4B7P-3KUT5,0.15629122,1.0
10853900949917481939,412310,2017-10-08 13:44:12,Reward Recipient Assignment,S-3SDA-EVHP-4B7P-3KUT5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17673629519281712021,412012,2017-10-07 18:05:34,Reward Recipient Assignment,S-3SDA-EVHP-4B7P-3KUT5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13899953332972394419,412005,2017-10-07 17:37:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3SDA-EVHP-4B7P-3KUT5,99.0,2.0
15905618533670123916,411587,2017-10-06 13:18:05,Account Update,S-3SDA-EVHP-4B7P-3KUT5,,0.0,1.0
17463181972897911464,411583,2017-10-06 13:07:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3SDA-EVHP-4B7P-3KUT5,1.0,1.0
