ID,Height,timestamp,Type,From,To,Amount,Fee
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9BZ2-NRSZ-RU3T-HVCAU,0.3439963,0.0147
6256005450998496183,901822,2021-07-06 18:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.0147
18094133504119521922,901649,2021-07-06 06:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.00735
5779112084247582386,901516,2021-07-05 21:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.00735
14642502170253962554,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9BZ2-NRSZ-RU3T-HVCAU,0.02356982,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9BZ2-NRSZ-RU3T-HVCAU,0.00125632,0.02205
14040329770087418400,900817,2021-07-03 23:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.00735
11511523781896236884,900276,2021-07-02 11:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.00735
108815189573281365,900069,2021-07-01 21:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.00735
17489667342602253271,899619,2021-06-30 15:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.0147
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9BZ2-NRSZ-RU3T-HVCAU,0.006106,0.02205
16328812121077883309,896667,2021-06-22 10:28:11,Reward Recipient Assignment,S-9BZ2-NRSZ-RU3T-HVCAU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16438729676051946743,896096,2021-06-20 20:15:32,Reward Recipient Assignment,S-9BZ2-NRSZ-RU3T-HVCAU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
10181314889479074784,895789,2021-06-19 23:54:22,Account Update,S-9BZ2-NRSZ-RU3T-HVCAU,,0.0,0.0147
1483081312942196835,895698,2021-06-19 17:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BZ2-NRSZ-RU3T-HVCAU,0.05,0.00735
6893844924434510836,895691,2021-06-19 17:20:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9BZ2-NRSZ-RU3T-HVCAU,0.0147,0.0147
