ID,Height,timestamp,Type,From,To,Amount,Fee
17079800042505455016,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RDRR-YHV9-RQLS-BGCXX,0.0,1.0
12713353288985018915,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RDRR-YHV9-RQLS-BGCXX,0.0,1.0
479037693644290757,137321,2015-08-30 13:24:17,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
18409106775130688724,134261,2015-08-21 23:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.49510293,1.0
13556498077896354588,134019,2015-08-21 07:25:26,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,1580.0,1.0
12240665045716784155,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,305.58733457,1.0
14702399261868626089,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,304.75779003,1.0
18047026269383244659,127430,2015-08-02 21:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,336.02044675,1.0
13425124610774994132,124660,2015-07-26 02:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,331.94033809,1.0
10967655016248915326,122520,2015-07-20 03:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,302.35548048,1.0
8355085200884580853,121970,2015-07-18 14:27:12,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
15654642923827243190,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,311.15568124,1.0
13006091093915589209,114910,2015-06-28 20:03:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,305.26126048,1.0
8961484663413899337,113311,2015-06-24 09:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.06479574,1.0
4983275496296902519,110418,2015-06-16 06:27:41,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,1563.0,1.0
13316721671404956264,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,357.19624558,1.0
10401791324558742477,106981,2015-06-06 16:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.9014433,1.0
15548227015763122986,104431,2015-05-30 12:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.18267295,1.0
17062083609483126904,101290,2015-05-21 18:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.01916435,1.0
1360389572573041758,99850,2015-05-17 17:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,304.91210052,1.0
10129973742121887505,99225,2015-05-15 23:26:22,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,1816.0,1.0
9300092588694903758,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.77121922,1.0
11560114227601702106,94190,2015-05-01 22:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,306.88133104,1.0
17049923875979153120,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.15249035,1.0
10433536322157436685,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,306.03803554,1.0
10905785904359524791,89380,2015-04-18 11:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.67409847,1.0
5901568025605071329,87415,2015-04-12 23:21:00,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,1845.0,1.0
1325961363154935195,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.62413352,1.0
12599194430956785906,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,303.2264002,1.0
11382537945468535010,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,303.61296704,1.0
2900869457526485429,82090,2015-03-29 01:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.29062325,1.0
7656127674319670446,79711,2015-03-22 10:12:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.14234115,1.0
16588658933947497391,77310,2015-03-15 17:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,336.74714161,1.0
8863084948600178631,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.61123745,1.0
3086174815180926428,75613,2015-03-10 23:21:41,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,2482.0,1.0
17904058543966673913,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.22258156,1.0
117512987347969057,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.57781442,1.0
7391707799480396830,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.89270051,1.0
9911055300077793247,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.88852168,1.0
1912212442127088260,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,330.30782744,1.0
4426107927056164553,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,332.85501581,1.0
382025846306432960,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,302.31922225,1.0
3058599470380030754,66301,2015-02-12 22:28:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,311.57646327,1.0
3827965402648331955,65095,2015-02-09 13:55:41,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,958.0,1.0
5196865887484616676,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,303.1383279,1.0
7064972488436093754,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RDRR-YHV9-RQLS-BGCXX,0.0,1.0
16675907853651370393,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RDRR-YHV9-RQLS-BGCXX,0.0,1.0
11447040765554139165,63430,2015-02-04 22:06:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,355.81414734,1.0
4107791719650202709,62340,2015-02-01 20:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.13130395,1.0
11574002298698824055,61311,2015-01-29 23:29:31,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,1258.0,1.0
2157324170876231470,61122,2015-01-29 10:59:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,300.38532987,1.0
14192138442699162297,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,345.66888933,1.0
5674342728262695765,59360,2015-01-24 13:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.34994641,1.0
6546430695472908876,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,312.27554803,1.0
6622204767736799821,57018,2015-01-17 23:35:08,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,905.0,1.0
12142450063020221233,56793,2015-01-17 08:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.63607962,1.0
4977509311060456780,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,302.19770003,1.0
10642357444865027283,55320,2015-01-13 05:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.81346513,1.0
13887143605946018391,55242,2015-01-13 00:45:14,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,627.0,1.0
16680134979809781571,54362,2015-01-10 12:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,326.78130264,1.0
12366153462240368552,53679,2015-01-08 15:22:40,Ordinary Payment,S-RDRR-YHV9-RQLS-BGCXX,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
16009249986891236847,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,301.03299648,1.0
6139186664566311910,52630,2015-01-05 16:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RDRR-YHV9-RQLS-BGCXX,303.64033554,1.0
10349913130731283767,50061,2014-12-29 12:48:21,Reward Recipient Assignment,S-RDRR-YHV9-RQLS-BGCXX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15987656791270131408,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-RDRR-YHV9-RQLS-BGCXX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8673201203051314898,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-RDRR-YHV9-RQLS-BGCXX,5.0,1.0
