ID,Height,timestamp,Type,From,To,Amount,Fee
17634981316852187585,409283,2017-09-30 02:23:32,Ordinary Payment,S-9RQ6-FZG2-RSQ2-ETWHP,S-YSZJ-W7LE-B8NF-BQMVQ,16384.0,2.0
4768663155186096400,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,16.24031864,1.0
10037507403202173521,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,239.99142884,1.0
17068872619280814310,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,120.23172765,1.0
4518017230323057289,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,112.22383714,1.0
6653837581952678758,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9RQ6-FZG2-RSQ2-ETWHP,0.0,1.0
9416333542474635697,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,166.04352309,1.0
10874869739169360846,389351,2017-08-05 08:24:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,304.94031811,1.0
7428233033461303342,389066,2017-08-04 13:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,187.57307607,1.0
13933075707538547513,388703,2017-08-03 12:45:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,258.65462546,1.0
17152677786708888670,388344,2017-08-02 12:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,311.35635194,1.0
17638004387084212776,388008,2017-08-01 14:18:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,171.1847026,1.0
1705417703217795537,387643,2017-07-31 13:42:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,219.51936205,1.0
4068640397144564062,387284,2017-07-30 13:52:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,319.05233863,1.0
12174628339776210685,386982,2017-07-29 17:15:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,312.1240816,1.0
8526606517363660991,386711,2017-07-28 23:07:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,183.1712358,1.0
7808624407202577991,386345,2017-07-27 22:21:04,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
17628401795871574871,385537,2017-07-25 17:06:05,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-9RQ6-FZG2-RSQ2-ETWHP,0.0,1.0
11115726095746927442,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-9RQ6-FZG2-RSQ2-ETWHP,0.0,1.0
1891297394508211311,384240,2017-07-21 17:58:43,Arbitrary Message,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
16116720700336197119,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,36.83521698,1.0
2336408854769035359,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,36.83521698,1.0
10400589565779563176,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,36.83521698,1.0
3353010778032667271,383968,2017-07-21 00:16:04,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
4703651327571107708,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
6716738038635765557,383551,2017-07-19 16:37:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,978.26780608,1.0
8415856906868013980,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,254.83944111,1.0
966248908058137525,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,247.84603118,1.0
16160840699035584687,382766,2017-07-17 11:59:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,836.09649423,1.0
15309668376896124384,382563,2017-07-16 22:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,196.97204456,1.0
7398483847105142863,382199,2017-07-15 21:58:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,257.26637087,1.0
12392967537481275293,381809,2017-07-14 19:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,1043.66253239,1.0
17734349748867585099,381489,2017-07-13 22:27:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,251.27641487,1.0
16769032712939761838,381112,2017-07-12 21:12:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,1189.61489664,1.0
2003941642080687961,380787,2017-07-11 23:37:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,974.88959234,1.0
2619155835114391201,380642,2017-07-11 13:18:52,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
9639356240582636889,380631,2017-07-11 12:46:32,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
7305140215346081012,380501,2017-07-11 04:08:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9RQ6-FZG2-RSQ2-ETWHP,254.74,1.0
17699566658022254795,380142,2017-07-10 03:59:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,233.34039994,1.0
5461333801652040730,380013,2017-07-09 19:44:11,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15715191701291658321,380008,2017-07-09 19:14:15,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4066960692220292515,379770,2017-07-09 02:48:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,900.91184226,1.0
13054711764254898257,379679,2017-07-08 21:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RQ6-FZG2-RSQ2-ETWHP,2247.0,1.0
13995615630648618882,379652,2017-07-08 19:06:33,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
5579174086711392286,379641,2017-07-08 18:26:33,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8558197625104092737,379636,2017-07-08 18:04:26,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-9RQ6-FZG2-RSQ2-ETWHP,0.0,1.0
8742750445657238938,379556,2017-07-08 12:46:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,762.66184517,1.0
16940228215580078574,379444,2017-07-08 05:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,118.46097017,1.0
5723675815376352370,379077,2017-07-07 04:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,302.48871617,1.0
12438877992992097798,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,128.68582348,1.0
13397889323904067073,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,154.84405657,1.0
14424956887947758076,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,137.84597373,1.0
3289873662544077759,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,111.1408337,1.0
18289771879772506152,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,153.83533341,1.0
4771854056497525146,376904,2017-07-01 03:04:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,191.3574049,1.0
10342994882750492884,376541,2017-06-30 02:28:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,934.46726505,1.0
183611151079098044,376389,2017-06-29 16:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,152.1895769,1.0
14801520554327256124,376027,2017-06-28 16:14:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,32.88942515,1.0
17961914199307841138,375643,2017-06-27 14:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,54.93424442,1.0
5758582998587051586,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,0.07872934,1.0
8159665652595870946,374362,2017-06-24 00:16:56,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
17096272366494992445,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,75.14368381,1.0
12760200202644475717,374325,2017-06-23 21:51:01,Account Update,S-9RQ6-FZG2-RSQ2-ETWHP,,0.0,1.0
3687130356092841704,374313,2017-06-23 21:08:34,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
3701275082263002036,374307,2017-06-23 20:43:00,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
610321103386944804,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
17033627951790289973,374099,2017-06-23 06:37:46,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
3997622714106418636,374093,2017-06-23 06:25:18,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9715623219058296266,373959,2017-06-22 21:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,45.22635454,1.0
3335618121484803713,373712,2017-06-22 04:40:54,Ordinary Payment,S-9RQ6-FZG2-RSQ2-ETWHP,S-Q7CH-TK88-6HHM-GENS8,10.0,1.0
17649903073101155050,373596,2017-06-21 21:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9RQ6-FZG2-RSQ2-ETWHP,155.47660792,1.0
11176217228065786788,373227,2017-06-20 20:17:31,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-E925-FACX-C2X8-49772,0.0,1.0
7768554692984850868,372422,2017-06-18 14:05:49,Reward Recipient Assignment,S-9RQ6-FZG2-RSQ2-ETWHP,S-9RQ6-FZG2-RSQ2-ETWHP,0.0,1.0
2839727679480207593,371918,2017-06-17 04:28:12,Account Update,S-9RQ6-FZG2-RSQ2-ETWHP,,0.0,1.0
12634576242118461359,371917,2017-06-17 04:23:07,Ordinary Payment,S-Q7CH-TK88-6HHM-GENS8,S-9RQ6-FZG2-RSQ2-ETWHP,10.0,1.0
