ID,Height,timestamp,Type,From,To,Amount,Fee
6388790399029088273,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,2.84438268,1.0
17665101596644975050,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.84234126,1.0
15642692329289962672,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,22.06333384,1.0
2965904657598369856,404381,2017-09-16 09:10:37,Ordinary Payment,S-PQKZ-LTL2-8SYD-ALWW3,S-VHBH-G2JW-FC8J-8M85M,114.0,1.0
6513625813138460357,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.18452207,1.0
15861801426332913703,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,21.33523853,1.0
9123679023902617809,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,32.20498355,1.0
14567060168437529942,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.51196616,1.0
3414608347248605116,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.27384447,1.0
12140637571594683394,402692,2017-09-11 15:52:36,Ordinary Payment,S-PQKZ-LTL2-8SYD-ALWW3,S-VHBH-G2JW-FC8J-8M85M,125.0,1.0
6203992071643536641,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.67387869,1.0
8942393606086296523,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,31.28700305,1.0
4724938114668304017,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,12.98862101,1.0
9623995241254428181,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.39704795,1.0
7372974906596703815,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.34832595,1.0
14552002870285504672,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.78094284,1.0
850795232784044733,399849,2017-09-03 17:00:49,Ordinary Payment,S-PQKZ-LTL2-8SYD-ALWW3,S-VHBH-G2JW-FC8J-8M85M,232.0,1.0
8588470707679451511,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.73179212,1.0
2940717144878001084,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,15.88865877,1.0
4715491371744502325,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,21.46903746,1.0
3468561114320452155,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.08749522,1.0
14471422612741432643,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.26025775,1.0
8340013183856449013,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,23.01912556,1.0
12721538874999322577,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.66307693,1.0
16958258350638293637,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.2924339,1.0
4366581191353426344,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,12.42332477,1.0
1605548406020027362,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,16.94882363,1.0
70867258514643103,389532,2017-08-05 20:39:27,Ordinary Payment,S-PQKZ-LTL2-8SYD-ALWW3,S-HK9D-P74Q-XDEJ-D6PGM,801.0,1.0
15236218919116260714,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,12.25500588,1.0
12829332486830457207,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.9994257,1.0
4943805392662420567,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.59582029,1.0
9746186254117120296,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,22.00877803,1.0
14385070593757937630,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,23.08176254,1.0
16932474851797461934,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.93803266,1.0
13513482016276146560,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.25526497,1.0
16680261983057718105,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.48569927,1.0
12753527011224477976,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,13.07609866,1.0
701674206629938864,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,22.55532643,1.0
14217319816555996314,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,21.11598164,1.0
11751648898425624327,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,22.59232907,1.0
13191105759781059246,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,23.95759147,1.0
11739982405500935373,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,22.27098068,1.0
15462214955752989511,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,27.17093906,1.0
11475258520090175612,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,21.51101102,1.0
15188138458129454082,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,26.61603906,1.0
13127153906664255349,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.70831715,1.0
5631149636930704980,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,25.53807272,1.0
5364209537066462188,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,20.2756212,1.0
11721820998423080140,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQKZ-LTL2-8SYD-ALWW3,21.96123792,1.0
10211140024305323,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PQKZ-LTL2-8SYD-ALWW3,0.71945444,1.0
144830126182221414,382829,2017-07-17 16:40:46,Reward Recipient Assignment,S-PQKZ-LTL2-8SYD-ALWW3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5469706424143277295,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-PQKZ-LTL2-8SYD-ALWW3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10899687718890333342,381051,2017-07-12 16:44:23,Reward Recipient Assignment,S-PQKZ-LTL2-8SYD-ALWW3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17875076954541881520,380762,2017-07-11 21:32:20,Ordinary Payment,S-PQKZ-LTL2-8SYD-ALWW3,S-MJJK-9Z8L-B6N5-HYKWX,2.0,1.0
602710274768731250,380762,2017-07-11 21:32:20,Account Update,S-PQKZ-LTL2-8SYD-ALWW3,,0.0,1.0
12497775530098948677,380760,2017-07-11 21:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQKZ-LTL2-8SYD-ALWW3,399.84375,1.0
