ID,Height,timestamp,Type,From,To,Amount,Fee
17409114138943190079,600094,2019-03-18 01:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,8.45702285,1.0
6696568266277249374,597560,2019-03-10 22:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,14.02500426,1.0
4052200531605083964,595022,2019-03-03 19:46:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,8.24063686,1.0
12171564050315712738,592506,2019-02-24 19:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,6.20120595,1.0
16832200441865757051,589994,2019-02-17 18:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.32201396,1.0
11143380207238270049,587465,2019-02-10 16:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,3.78162389,1.0
12812372940516567747,584924,2019-02-03 13:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,14.62889283,1.0
18173710540257041137,582336,2019-01-27 07:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,3.28369946,1.0
7603467022199750514,579823,2019-01-20 06:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.29362236,1.0
6989416491331192580,577308,2019-01-13 05:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,6.34688363,1.0
16977315246213227596,574760,2019-01-06 02:00:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,11.27727431,1.0
17504621755755138872,572210,2018-12-29 22:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.6142438,1.0
11757215275225228961,569679,2018-12-22 21:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,42.06705309,1.0
10450345263562439569,567166,2018-12-15 20:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,18.51332678,1.0
3117808350540498793,564648,2018-12-08 19:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,8.24870251,1.0
6532452318767040080,562130,2018-12-01 19:28:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.23395113,1.0
15551057540670603412,559597,2018-11-24 16:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.45480858,1.0
4046472550750854545,557082,2018-11-17 14:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.14753506,1.0
17448433145801226710,554563,2018-11-10 13:56:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,11.169596,1.0
15617707025172085310,552049,2018-11-03 12:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,8.59056468,1.0
17566495178058861803,549534,2018-10-27 11:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,29.20484446,1.0
11930115977413180768,547017,2018-10-20 10:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,11.99493109,1.0
4919645547003619921,544464,2018-10-13 07:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,8.13962875,1.0
7624384410158147964,541945,2018-10-06 06:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,23.55108242,1.0
9962902644144201211,539415,2018-09-29 04:11:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,8.44472426,1.0
3039077253006334359,536869,2018-09-22 00:50:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,14.22371774,1.0
2062203511562370211,534353,2018-09-15 00:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,0.0542034,1.0
6372819463881796393,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,4.28393117,1.0
11113316491570295910,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,6.73584791,1.0
2990943242447177597,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,6.94790605,1.0
6959214475432683106,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,13.92634892,1.0
5860464613141287159,491820,2018-05-18 23:33:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,28.14360043,1.0
14525640264310434578,489296,2018-05-11 22:01:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,32.28006354,1.0
16755779465441382534,484497,2018-04-28 11:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,6.4081388,1.0
1765887336541555539,481977,2018-04-21 10:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,12.74117269,1.0
12431256152149531615,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.79858636,1.0
3831466669812414130,476898,2018-04-07 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,4.28356261,1.0
7343536576035391023,474356,2018-03-31 02:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,11.06368767,1.0
1806907666392272595,471844,2018-03-24 01:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,12.60321729,1.0
5234835289387777526,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,27.06487584,1.0
7832671159871310126,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,5.75686932,1.0
14662855384070523923,464270,2018-03-02 20:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,11.22374484,1.0
12446831997400759109,461751,2018-02-23 19:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,6.76238726,1.0
14237514534018973038,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,15.84871745,1.0
17347591436790413983,456715,2018-02-09 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,15.08837213,1.0
10870573862167365805,454198,2018-02-02 17:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,12.92326777,1.0
17138086920826086396,451680,2018-01-26 15:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,10.66926116,1.0
10256489608208376342,449165,2018-01-19 15:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,37.13242534,1.0
9711455708383452620,446647,2018-01-12 14:33:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,37.74838106,1.0
17998648467733886636,444116,2018-01-05 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,270.45892824,1.0
17816136036763766095,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,16.27663877,1.0
3063814524796277405,439901,2017-12-24 17:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,61.55183925,1.0
15291838616723540809,437362,2017-12-17 15:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,640.84141089,1.0
9813722918279461261,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,49.49673027,1.0
8332698978404056860,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,160.22648164,1.0
1223666331089973522,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,39.29376475,1.0
16386538361522746495,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,19.58048665,1.0
10618580694466752788,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,63.59140122,1.0
3653924992095609516,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,28.36295035,1.0
9739227267232964392,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,25.93777243,1.0
15299761383121095332,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,41.30504047,1.0
8457894450379182022,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,18.94276963,1.0
12216915087428981894,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,28.25611775,1.0
14268607724533557333,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,26.97567881,1.0
12519252944126183749,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,9.602e-05,1.0
3329115118844542190,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,34.02963201,1.0
17371684011322903855,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,18.94578485,1.0
3043556398977386592,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,14.47533029,1.0
10840805486810053647,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,22.08164303,1.0
8134556597514066448,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EA2-G5NP-EWTQ-CR443,4.0713228,1.0
12185570459807296930,399820,2017-09-03 15:12:21,Reward Recipient Assignment,S-4EA2-G5NP-EWTQ-CR443,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15224760417321540452,398125,2017-08-29 21:22:22,Reward Recipient Assignment,S-4EA2-G5NP-EWTQ-CR443,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6157084085712022845,398123,2017-08-29 21:11:13,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-4EA2-G5NP-EWTQ-CR443,2.0,1.0
3287530114305393655,397932,2017-08-29 08:29:04,Reward Recipient Assignment,S-4EA2-G5NP-EWTQ-CR443,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
607137788666352699,397748,2017-08-28 19:52:39,Reward Recipient Assignment,S-4EA2-G5NP-EWTQ-CR443,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
678506734471416481,397746,2017-08-28 19:46:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4EA2-G5NP-EWTQ-CR443,1.0,1.0
8548954502163928365,397746,2017-08-28 19:46:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4EA2-G5NP-EWTQ-CR443,1.0,1.0
