ID,Height,timestamp,Type,From,To,Amount,Fee
10755920650613583408,763600,2020-06-17 10:29:29,Ordinary Payment,S-A8NJ-8J4W-SLVW-DWG75,S-HK9D-P74Q-XDEJ-D6PGM,132.0,0.03675
10195391145447605396,763213,2020-06-16 08:02:12,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
3291379748814631882,620002,2019-05-12 17:13:54,Ordinary Payment,S-W3YP-KLWN-BU5M-H54GL,S-A8NJ-8J4W-SLVW-DWG75,2.0,0.1
6751859291692130841,620001,2019-05-12 17:09:48,Ordinary Payment,S-A8NJ-8J4W-SLVW-DWG75,S-W3YP-KLWN-BU5M-H54GL,52.0,0.1
14418364293636417757,613134,2019-04-23 12:15:48,Ordinary Payment,S-JWC2-X5PN-LBM5-8VRSZ,S-A8NJ-8J4W-SLVW-DWG75,2.0,0.1
16262082147460896858,613132,2019-04-23 12:04:48,Ordinary Payment,S-A8NJ-8J4W-SLVW-DWG75,S-JWC2-X5PN-LBM5-8VRSZ,50.0,0.1
9949198705144429543,611142,2019-04-17 23:27:24,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2821776576600860181,611135,2019-04-17 22:52:42,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
12176636656098366552,610567,2019-04-16 08:13:49,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1450136117202961268,610562,2019-04-16 07:57:52,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6810949763761594133,610212,2019-04-15 08:18:39,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
14514456467422208848,610207,2019-04-15 07:55:30,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
11805507969016167663,463244,2018-02-27 23:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.00014932,1.0
10682223305139469917,462885,2018-02-26 23:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.09758081,1.0
15348794064890922287,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.01262334,1.0
10965934745013730533,459157,2018-02-16 14:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.11873387,1.0
3120394567210506325,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.00223119,1.0
10271572556101731827,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.82154471,1.0
9831366935399287649,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,26.57746322,1.0
3606847845769747909,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,2.55267356,1.0
7378913097873043766,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.70283001,1.0
5673542291490389943,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.35124188,1.0
17592666554595228382,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,4.07118644,1.0
10122190534567438193,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.50959105,1.0
13062242250695653558,452662,2018-01-29 09:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A8NJ-8J4W-SLVW-DWG75,0.09483214,1.0
118580487972560100,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.92265051,1.0
10724909910334056407,452087,2018-01-27 19:28:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,0.03648155,1.0
8663270577495026695,451704,2018-01-26 17:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8NJ-8J4W-SLVW-DWG75,1.27073686,1.0
3003146794791575902,451299,2018-01-25 14:34:41,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14041089997830134610,451245,2018-01-25 10:54:35,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2190258438195694402,450137,2018-01-22 08:59:55,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13672970820207653375,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,4.22892084,1.0
8633875330369906969,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,4.09310221,1.0
18057274942944653214,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,35.40252488,1.0
15422287440418586040,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,4.91022154,1.0
4760225343723778171,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,14.41116491,1.0
9797713899039926493,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,2.48045366,1.0
6853083504106986762,405538,2017-09-19 14:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,4.48058835,1.0
1394334563330660049,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,3.59636727,1.0
1581530302708389994,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,38.18568063,1.0
4063590967635950079,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,2.1001549,1.0
14918239947339819627,403705,2017-09-14 12:03:24,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7282710735809238726,403666,2017-09-14 09:18:42,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12879383379749859001,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,6.10833321,1.0
6510482327261650407,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,7.79306856,1.0
3758148062029994198,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,0.40068074,1.0
16416694196164359913,402224,2017-09-10 08:16:41,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16126387718585993480,402212,2017-09-10 07:47:43,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8304402442305165322,377567,2017-07-02 23:15:50,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8557147940349344979,377562,2017-07-02 22:51:15,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12526979831920582726,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,0.59553244,1.0
14080239494835733359,373410,2017-06-21 08:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,3.29590871,1.0
16990393064603815574,373042,2017-06-20 07:44:50,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8268982076457372897,373037,2017-06-20 07:27:50,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16081030058329723689,372939,2017-06-20 00:52:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,0.22521976,1.0
14523609294731547720,372803,2017-06-19 15:44:58,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2684069590234000498,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,1.19314396,1.0
9884330669913679248,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,4.19437933,1.0
13093275360341882382,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,1.78781553,1.0
12704304625381735392,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,2.00180232,1.0
12600387159567774598,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,1.08268027,1.0
10708153710923723239,369824,2017-06-11 07:59:26,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6115032047804015517,369710,2017-06-11 00:27:14,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12159891128744151169,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,6.32435722,1.0
8719454142787180245,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,0.62145074,1.0
7441014726106240246,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,4.33614852,1.0
9209891098862060271,368426,2017-06-07 10:12:25,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
175728493388416869,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,3.39476802,1.0
4663372562688220014,368102,2017-06-06 12:42:01,Ordinary Payment,S-A8NJ-8J4W-SLVW-DWG75,S-PZUC-L3CA-5CWL-8S5TR,2900.0,1.0
18111368524339288668,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,195.81423414,1.0
8154602045455604399,367245,2017-06-04 03:21:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,1018.64410274,1.0
9447832873928950533,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A8NJ-8J4W-SLVW-DWG75,102.03625676,1.0
4209226183172905994,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8NJ-8J4W-SLVW-DWG75,19.0,1.0
14586452265839222661,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8NJ-8J4W-SLVW-DWG75,3.0,1.0
11068259760209548294,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8NJ-8J4W-SLVW-DWG75,3.0,1.0
4846223170422676652,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A8NJ-8J4W-SLVW-DWG75,0.54770395,1.0
6789022908203314001,366583,2017-06-02 06:27:00,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10691184566432143414,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,0.00750987,1.0
3094980697013856795,366465,2017-06-01 23:13:47,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16244485443277512781,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8NJ-8J4W-SLVW-DWG75,10.0,1.0
14618592021501984050,366423,2017-06-01 20:13:36,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16478471413149187976,366398,2017-06-01 18:11:21,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
855433728122960088,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A8NJ-8J4W-SLVW-DWG75,8.76698611,1.0
10448256338566641657,366091,2017-05-31 21:49:34,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5383602368634803322,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,4.54491491,1.0
12077928086257060706,365754,2017-05-30 22:54:22,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14645646466214991655,365748,2017-05-30 22:41:18,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1648600840300299843,365739,2017-05-30 22:12:41,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3323106478332405351,365734,2017-05-30 21:51:16,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-A8NJ-8J4W-SLVW-DWG75,0.0,1.0
6045227335478034509,365719,2017-05-30 20:46:38,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18045921440235098705,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A8NJ-8J4W-SLVW-DWG75,1.07757434,1.0
16406018437541151255,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,2.39494937,1.0
16751372951625892265,365408,2017-05-29 23:51:20,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11931344775910144985,365403,2017-05-29 23:38:55,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-A8NJ-8J4W-SLVW-DWG75,0.0,1.0
15635004161837209019,365314,2017-05-29 17:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A8NJ-8J4W-SLVW-DWG75,0.25974903,1.0
7702115174318596172,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1528420345864568300,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,40.42097186,1.0
13901571052637997685,364976,2017-05-28 18:59:51,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1047031662124256793,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10229088494387571559,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,16.46989896,1.0
11761012573162403089,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,28.96368179,1.0
653269957808218858,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,12.61215718,1.0
15451693543138932029,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,31.26491745,1.0
3678815814421643109,363115,2017-05-23 13:56:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,26.26462242,1.0
2821997260378347942,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,16.07925566,1.0
6588994759729325302,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,2.5121688,1.0
1137165265438605513,360365,2017-05-15 21:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,0.54628444,1.0
2039651311365209409,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,58.36124823,1.0
6034966661466685092,357951,2017-05-09 03:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,16.80680238,1.0
18049078073177166540,357557,2017-05-08 00:41:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,37.15906077,1.0
6514168450843685546,357021,2017-05-06 12:42:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,7.46371442,1.0
6562332781764773618,356663,2017-05-05 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,19.10185975,1.0
3347402247811286822,356295,2017-05-04 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,7.4156911,1.0
8244207287776008501,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,20.68829891,1.0
14343188086908135374,354710,2017-04-30 01:19:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,77.17179458,1.0
17508650643305080225,354350,2017-04-29 01:25:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,972.37216672,1.0
11605937866089877690,353830,2017-04-27 14:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,0.1964879,1.0
16478278990473266823,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,40.72924179,1.0
14774229771180968243,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,14.84148015,1.0
13773352452455167253,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,25.17192368,1.0
17749612627811419093,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,114.56946909,1.0
2687332123331323871,351439,2017-04-20 22:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,10.83805822,1.0
18114117291184568435,351417,2017-04-20 20:22:03,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4667397785225525484,351346,2017-04-20 15:58:21,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9120936051670632309,351073,2017-04-19 21:15:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8NJ-8J4W-SLVW-DWG75,2.09839528,1.0
8060997911565645122,350698,2017-04-18 20:14:12,Reward Recipient Assignment,S-A8NJ-8J4W-SLVW-DWG75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6589609865546165803,350329,2017-04-17 19:34:08,Account Update,S-A8NJ-8J4W-SLVW-DWG75,,0.0,1.0
14372367243229346861,350328,2017-04-17 19:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A8NJ-8J4W-SLVW-DWG75,3.0,1.0
