ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJG9-UQQL-DCSS-6T4MC,1e-08,0.02205
11921354887189780595,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJG9-UQQL-DCSS-6T4MC,0.0,1.0
9062794994308418123,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJG9-UQQL-DCSS-6T4MC,0.0,1.0
7697455717543519362,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJG9-UQQL-DCSS-6T4MC,0.0,1.0
15112696965597289027,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJG9-UQQL-DCSS-6T4MC,0.0,1.0
11769621864539507979,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJG9-UQQL-DCSS-6T4MC,0.0,1.0
14682747748527330552,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJG9-UQQL-DCSS-6T4MC,0.0,1.0
14147378765236137022,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,28.32127344,1.0
3303860236560078114,62734,2015-02-02 23:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,27.45895801,1.0
6843674608821960089,62659,2015-02-02 18:14:32,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,270.0,1.0
10552414208148591795,50876,2014-12-31 19:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,30.00468165,1.0
361230168287097556,50851,2014-12-31 17:22:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,33.63919944,1.0
8489546031690179895,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,20.47890788,1.0
15550024865971254389,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,25.55805374,1.0
11540363279007632046,50777,2014-12-31 12:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,10.63658497,1.0
13557009562792534021,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,19.69479973,1.0
5265032488923040836,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,34.17963396,1.0
10186924502920018036,50590,2014-12-31 00:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,64.73110879,1.0
16575704736995983999,50572,2014-12-30 22:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,14.81528538,1.0
8709687061240153612,50505,2014-12-30 18:06:51,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,5950.0,6.0
10265523764300238262,48825,2014-12-26 01:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,107.60770138,1.0
18317119186934447649,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,63.12611203,1.0
12868620479610749748,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,47.91817166,1.0
12465997009125319419,48661,2014-12-25 14:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,125.29067322,1.0
12358806907175845690,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,21.60360433,1.0
3184705479270515441,48615,2014-12-25 11:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,28.98879161,1.0
14277407751463329143,48582,2014-12-25 09:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,59.02259681,1.0
3116643458610787206,48553,2014-12-25 07:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,47.28066594,1.0
15740410361715915153,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,42.12413178,1.0
9686114519334151076,48514,2014-12-25 04:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,52.32256897,1.0
12734582896032892529,48485,2014-12-25 02:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,60.41491611,1.0
3881744729137267136,48456,2014-12-25 00:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,61.43224648,1.0
8918525491851119331,48393,2014-12-24 20:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,19.40343353,1.0
8328388498062187084,48372,2014-12-24 19:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,92.07462055,1.0
17505662164512580693,48331,2014-12-24 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,28.61683878,1.0
2144797058830551052,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,33.42675407,1.0
5282472480188020933,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,16.18480508,1.0
14600006159326422813,48236,2014-12-24 09:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,23.71602585,1.0
4607812252413707082,48211,2014-12-24 07:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,15.28307034,1.0
7326685618005837812,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,42.48243359,1.0
14602818049188447025,48157,2014-12-24 04:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,13.32280766,1.0
709793623278430184,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,61.77240141,1.0
2832387244201585505,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,57.14531925,1.0
5501944658165698362,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,19.79287544,1.0
18084926940255994266,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,38.18842431,1.0
16036845825210283970,47977,2014-12-23 16:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,45.17922044,1.0
14483963529467324724,47961,2014-12-23 15:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,50.31952634,1.0
1673730218321239588,47937,2014-12-23 13:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,24.04014587,1.0
3576333096292918182,47906,2014-12-23 11:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,24.78750486,1.0
5037666836868115702,47878,2014-12-23 09:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,73.31585639,1.0
1088809000164893681,47809,2014-12-23 05:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,47.34818679,1.0
10360531738525194090,47775,2014-12-23 02:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,117.792825,1.0
9633337861699441221,47714,2014-12-22 22:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,42.75448484,1.0
13077947629920105975,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,79.7405145,1.0
6333695395967911649,47641,2014-12-22 17:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,67.15766579,1.0
14425991691918276503,47580,2014-12-22 13:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,13.06393971,1.0
15650975313142955083,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,24.48849495,1.0
11850182825897903815,47522,2014-12-22 09:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,12.50468493,1.0
759933615488472572,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,38.17347378,1.0
5803140914191123615,47469,2014-12-22 06:13:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,48.9994039,1.0
8907160404792942229,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,19.5932265,1.0
15016507779470431799,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,16.23298722,1.0
13927003955424239605,47423,2014-12-22 03:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,20.77363016,1.0
13726266542947686312,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,34.4059865,1.0
11406486985650934917,47363,2014-12-21 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,25.51561045,1.0
687981386093371459,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,16.78887955,1.0
16689830291974700400,47311,2014-12-21 19:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,26.50407486,1.0
10608530020727262939,47296,2014-12-21 19:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,22.1827688,1.0
6478902475673028602,47267,2014-12-21 16:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,26.58515463,1.0
6464517819552784768,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,15.72307462,1.0
10214751310030860003,47238,2014-12-21 14:50:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,53.03860684,1.0
9718487826151173812,47183,2014-12-21 10:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,83.33786614,1.0
15467601209312270196,47154,2014-12-21 08:58:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,37.34221914,1.0
5084962237395377597,47102,2014-12-21 05:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,62.29272515,1.0
6024670519367826699,47076,2014-12-21 04:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,94.45319935,1.0
10274400768244933461,47025,2014-12-21 00:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,70.31110562,1.0
6739109085676366751,46959,2014-12-20 19:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,103.27006545,1.0
14643001345323290885,46868,2014-12-20 13:42:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,19.84036763,1.0
1219841306227057974,46849,2014-12-20 12:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,23.04820427,1.0
6536341571764249094,46824,2014-12-20 11:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,47.59395114,1.0
18239534395846177870,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,12.86685121,1.0
8537129060115988046,46752,2014-12-20 06:02:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,31.50412954,1.0
8139230587629900411,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,33.91079114,1.0
860133033411867178,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,58.85200438,1.0
14194842091876602998,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,13.49389193,1.0
3867081552535261109,46610,2014-12-19 20:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,41.4259431,1.0
14724000090425943723,46597,2014-12-19 19:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,16.41280193,1.0
4728567072999912047,46553,2014-12-19 16:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,35.71277629,1.0
17289036837257120902,46518,2014-12-19 14:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,83.27118896,1.0
10148626864739177266,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,26.72470032,1.0
17751759003573247635,46457,2014-12-19 10:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,45.62233622,1.0
3620240323707669436,46440,2014-12-19 08:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,64.71226283,1.0
15901511735446927028,46320,2014-12-19 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,114.92007668,1.0
4871103848515779470,46251,2014-12-18 20:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,23.1241956,1.0
2910634091153450712,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,17.01860627,1.0
5310259379019799072,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,23.42380074,1.0
9372088796810473813,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,62.77212889,1.0
17788071908664264087,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,16.19220063,1.0
9139342045730269036,46064,2014-12-18 07:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,45.90189469,1.0
15732601734338149329,46015,2014-12-18 04:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,14.81303434,1.0
14637902673811922062,45982,2014-12-18 01:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,30.40312999,1.0
8845277164693642810,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,25.49151233,1.0
14038309749382909926,45904,2014-12-17 20:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,11.22604605,1.0
17750964952632076681,45884,2014-12-17 19:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,44.28560675,1.0
1356562495484136124,45838,2014-12-17 16:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,28.58415899,1.0
546240556089336222,45828,2014-12-17 15:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,31.72799465,1.0
6908302087614405405,45778,2014-12-17 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,85.65468966,1.0
17527989767313084777,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,30.29829255,1.0
12558844212691609354,45713,2014-12-17 08:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,68.23284095,1.0
12558275897704803229,45681,2014-12-17 06:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,34.27557738,1.0
16493326504034021026,45604,2014-12-17 01:04:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,148.97690597,1.0
2888931899764808486,45593,2014-12-17 00:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,33.57850122,1.0
518660510346730534,45564,2014-12-16 21:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,10.90565011,1.0
17191017668086478031,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,80.84080525,1.0
6618128712364156127,45500,2014-12-16 18:17:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,44.25402076,1.0
12415043257832479608,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,18.77329353,1.0
15922826827928449882,45384,2014-12-16 10:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,27.22558034,1.0
1873342235817030771,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,71.35500043,1.0
424675568711966049,45319,2014-12-16 05:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,18.00014886,1.0
13552420397817747091,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,19.26160296,1.0
10322185453884759369,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,25.51499323,1.0
6302695540199756055,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,16.27088862,1.0
371313633629597945,43208,2014-12-10 08:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,27.0549817,1.0
2991682131471361192,43168,2014-12-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,23.49489186,1.0
4955030884730045674,43153,2014-12-10 04:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,201.55389771,1.0
5167733098128181110,43087,2014-12-09 23:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,35.27471343,1.0
10861902876202981456,43060,2014-12-09 22:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,39.35150004,1.0
2622510399615563112,43009,2014-12-09 18:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,14.51996772,1.0
8192262281518445502,42979,2014-12-09 16:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,35.16902097,1.0
9695102748736261094,42945,2014-12-09 13:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,11.90503647,1.0
18379619945118656258,42936,2014-12-09 13:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,83.41855079,1.0
6266858985719791408,42913,2014-12-09 11:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,36.41632732,1.0
12268318554910471481,42900,2014-12-09 11:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,81.9834915,1.0
5326798171347933111,42882,2014-12-09 09:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,23.28787397,1.0
3204970495510167586,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,53.84749567,1.0
2100556659195511405,42723,2014-12-08 23:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,50.38091214,1.0
6968142779055755795,42693,2014-12-08 21:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,81.97701996,1.0
11071032160719401309,42662,2014-12-08 18:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,23.423632,1.0
5115004653278911043,42611,2014-12-08 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,82.15662223,1.0
9581971492159425569,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,27.89416943,1.0
15897830923456198007,42519,2014-12-08 09:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,38.54467434,1.0
17036409945880748397,42342,2014-12-07 20:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,73.74164021,1.0
7014040049894652057,42301,2014-12-07 18:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,50.0719288,1.0
3984719957314191331,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,29.03906537,1.0
2379133256267288251,42206,2014-12-07 12:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,10.11876194,1.0
9131385442403126376,42157,2014-12-07 09:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,40.18884161,1.0
1165841209703131709,42131,2014-12-07 06:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,55.57579609,1.0
6976376693337454730,42083,2014-12-07 04:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,70.3822398,1.0
4253110055554410936,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,15.09397339,1.0
12585084963685332272,41964,2014-12-06 20:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,55.31082341,1.0
1607650952921910253,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,70.33266302,1.0
3061772523623731869,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,58.9659408,1.0
1704236909022337497,41808,2014-12-06 09:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,13.96484898,1.0
7628185274699855324,41783,2014-12-06 07:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,17.86400992,1.0
10697385765489097310,41763,2014-12-06 06:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,22.78175024,1.0
10452847792475881986,41731,2014-12-06 03:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,12.0209352,1.0
6025225467072916183,41611,2014-12-05 20:29:59,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,2530.0,1.0
16797549800313734995,38120,2014-11-26 02:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,9.05595332,1.0
85077227758588549,38007,2014-11-25 18:44:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,137.93347513,1.0
2251490470511598322,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XJG9-UQQL-DCSS-6T4MC,205.34376599,1.0
