ID,Height,timestamp,Type,From,To,Amount,Fee
2958816935567534496,973850,2022-01-22 22:56:26,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-3T28-NW9U-JZGA-6LYA8,33.0,0.0
10971096730143230720,973850,2022-01-22 22:56:26,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-FV34-G6SC-99HN-DQZXR,1130.25,0.0
12973102527350175116,973850,2022-01-22 22:56:26,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-BNR6-GMFS-S6CF-8XFGU,2.81778,0.0
5233817158815413981,973849,2022-01-22 22:52:37,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.2,0.02205
15410483113016848458,973658,2022-01-22 10:10:24,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-MJ8X-RECX-7UN6-6WN53,33.2,0.02205
571915599863378442,941246,2021-10-24 08:20:26,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.02205
3320064488941402826,938772,2021-10-17 10:59:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.03675
17155045794997519439,938770,2021-10-17 10:52:27,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,1133.10878,0.02205
8790884147070863717,938769,2021-10-17 10:47:41,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.0294
14832132891584577842,918704,2021-08-22 16:30:03,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-3T28-NW9U-JZGA-6LYA8,500.0,0.0
9344829030474111538,918704,2021-08-22 16:30:03,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-9NQL-S6Q6-8PXW-GP3S3,10475.0,0.0
7589451809236813980,918704,2021-08-22 16:30:03,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-BNR6-GMFS-S6CF-8XFGU,25.125925,0.0
10453272940146554145,918703,2021-08-22 16:26:02,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.2,0.0294
14091919558789023197,918677,2021-08-22 14:33:15,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-9NQL-S6Q6-8PXW-GP3S3,500.0,0.0
17029022280699679376,918676,2021-08-22 14:29:30,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-MJ8X-RECX-7UN6-6WN53,500.2,0.0441
2696518441284358428,918675,2021-08-22 14:25:31,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-MJ8X-RECX-7UN6-6WN53,500.2,0.0441
15060071022053313614,914443,2021-08-10 20:12:34,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.02205
14947961814645118756,913981,2021-08-09 13:10:28,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.0294
1295389076550683019,910653,2021-07-31 07:06:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.13965
8919615800473731680,903955,2021-07-12 16:20:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.03675
16640771772556964197,903926,2021-07-12 14:28:03,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.03675
1623880142988657676,901687,2021-07-06 09:04:33,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.06615
13474240556390475606,901120,2021-07-04 19:23:48,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.0588
8999671210095910418,901120,2021-07-04 19:23:48,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,10500.10878,0.05145
1539388275790408929,901110,2021-07-04 18:45:21,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-3T28-NW9U-JZGA-6LYA8,250.0,0.0
5831834099406532168,901110,2021-07-04 18:45:21,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-C7MD-H7VU-BT7B-9SXLM,5237.5,0.0
4972947673644248296,901110,2021-07-04 18:45:21,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
728854718115541983,901109,2021-07-04 18:42:24,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.2,0.0294
9119114491775170065,901105,2021-07-04 18:28:44,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-MJ8X-RECX-7UN6-6WN53,250.2,0.05145
13035479080185307743,901083,2021-07-04 17:04:07,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,5250.10878,0.05145
1751969228855312219,901083,2021-07-04 17:04:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.0588
14977654885915929631,899897,2021-07-01 09:59:20,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-3T28-NW9U-JZGA-6LYA8,20.0,0.0
1844670320087103023,899897,2021-07-01 09:59:20,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-N2YR-SPGJ-K9JU-4D79F,1017.5,0.0
8100557476619504323,899897,2021-07-01 09:59:20,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
1002249370837703596,899896,2021-07-01 09:56:22,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.2,0.0294
9786297142863289661,899892,2021-07-01 09:40:00,Ordinary Payment,S-N2YR-SPGJ-K9JU-4D79F,S-MJ8X-RECX-7UN6-6WN53,20.2,0.03675
17363201516039749279,899878,2021-07-01 08:43:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.0294
6618210525328837098,899876,2021-07-01 08:37:28,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,1020.12348,0.03675
17070804192146565745,899875,2021-07-01 08:33:43,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-MJ8X-RECX-7UN6-6WN53,0.0,0.0441
